"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"349d1731-300d-400a-97e8-954f303ee607","3658070","243907.19","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"8eba19c3-f6a0-4ca0-903c-63544e4ea116","3658071","243907.18","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"649752d8-c187-4ac6-836d-e9f4a212c508","3658081","243907.9","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"5096ce7d-72c1-46f8-9037-10edc9b28783","3658082","243907.8","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"01115bb3-99c7-4225-9816-54dfe3890f54","3658072","243907.17","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"8da4c3a0-ab52-401e-9ef7-a465f0a3b4a8","3658073","243907.16","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"c9ba3b73-b25b-4355-9871-63ccc6eb0ceb","3658087","243907.3","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"8c3bbbb4-8a64-4c17-ad15-926f615d0278","3658068","243907.21","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"01759846-f3f5-4b49-b0eb-adf28e96fc3b","3658083","243907.7","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"90e98415-7c50-4107-87f3-f4d7fe9dbea8","3658074","243907.15","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"823a2e92-6e7e-481a-ab78-e7aaab5adc47","3658084","243907.6","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"db715dba-6a6b-4272-b4a1-0de8e3809e12","3658066","243907.1","quiver, basketry quiver from quiver and 20 blow gun darts","basketry, pitch, cotton","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"26326965-7cf8-4265-97d8-f39db67fb2d8","3658075","243907.14","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"68c550df-5dae-4d38-9f4c-a72712560c48","3658088","243907.2","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"b405c668-7795-4953-b976-fc26897a2b72","3658085","243907.5","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"b6488306-1da7-4f76-9c33-141ed2561e6f","3658076","243907.13","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"232bcbc2-045c-4a37-8817-eb973f9ac226","3658069","243907.20","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"a9b0034b-112e-4bed-9ce7-cf101a9e8337","3658077","243907.12","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"b8e4bfb1-2601-46ac-a359-dec1ef2cd1bc","3658086","243907.4","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"adde9c63-4288-41b2-bee6-c3ae56b8401c","3658078","243907.11","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"858261e8-48c3-4349-bacf-3676d6bcdca8","3658079","243907.10","dart, 1 of 20 blow gun darts for quiver and darts","palm splint, cotton, curare","Piratapuyo","","South America, Colombia: Rio Papuri","","Colombia","","[2410] P. H. Allen (Purchase)","
"
