"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"717bfb8e-8bf6-4a04-ac71-3207f92ae804","1085569","181910.nosub[1]","nucleus","stone","","Palaeolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"aec75017-c14b-400f-bbf7-9c0aaae7c3c7","1085570","181911.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"3e7a1e59-6536-4ae0-b689-54b463cd93d0","1085571","181912.nosub[1]","nucleus","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"3969b3f3-e9de-49cd-90bd-25f0ab876faf","1085572","181913.nosub[1]","nucleus","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"ca8ca246-f017-4dbc-8e73-58d6d568cf0e","1085573","181914.nosub[1]","core","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"661b4ffa-21b5-484d-a3c6-e7c2fd0c5548","1085574","181915.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7a5b7f62-97b9-491b-8cb2-c456d80b7139","1085575","181916.nosub[1]","core","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"cd354250-e36e-4425-a687-a60247b6d44c","1085576","181917.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"1c2244d7-2970-4d62-a0bd-21699ca3f79f","1085577","181918.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"70f8087b-46d2-482c-9c1e-9cbc5fe1e1a4","1085578","181919.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"4ff599ca-a5d7-43b4-a951-fe9488d21212","1085580","181920.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e3691939-69e1-479b-ab97-26dda0567cd5","1085581","181921.nosub[1]","rock chunk","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"6935da97-1a6a-4ea4-8022-96a46f4697fe","1085582","181922.nosub[1]","rock chunk","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"3b7e0516-55ba-48b5-ae48-985e3d779b70","1085583","181923.nosub[1]","trimmed chunk","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"470acf23-ddac-44ba-aa71-691364196468","1085584","181924.nosub[1]","trimmed chunk","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"3366e189-dec3-4a67-87de-ea8ac5a91a3e","1085585","181925.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"b7b63dd7-e453-466d-beca-6798f1859452","1085586","181926.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e8d04dbd-c777-48b9-af90-53e77e3bca30","1085587","181927.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"457e9e0c-2e79-450a-bd85-ba17e3bdc210","1085588","181928.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"af41547c-118e-4f1f-a7db-b0bf93851465","1085589","181929.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"860fe0e3-a6aa-4d55-90d3-6deee910f038","1085591","181930.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"48f43366-dc23-4966-b420-045503bc5809","1085592","181931.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e04dd150-cb0b-4c13-99e1-4f568511c32e","1085593","181932.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"32f053ad-9740-4098-b4e9-d604008782f5","1085594","181933.nosub[1]","core","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e256408f-35c1-49f6-b25f-8b4d355da8a0","1085595","181934.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"b18c8a2a-cec0-4c4c-870d-7b6a811fac2a","1085596","181935.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"5eeff8ea-330c-4e67-835c-6629f33f36e0","1085597","181936.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"2da25100-7063-483a-853c-931dc446a90e","1085608","181937.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"2b4acdfc-b68a-42b8-9a20-0656538438a7","1085609","181938.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"926689e1-0a06-45f3-98f5-cf2027e6fd9f","1085610","181939.nosub[1]","disc core","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"dea0398b-50d2-48b4-8e42-b9a6d64e4090","1085612","181940.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"5dda0ec9-1d5b-4f5a-9f3f-7af5b97274ef","1085386","181941.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"b3c5e865-f309-4b2d-addf-7b7a194629ba","1085387","181942.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"8855ec6a-94b7-4cfa-8c26-045e89538396","1085388","181943.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"abcd9bb1-faa9-4bf7-9ce1-42d7c1f5b477","1085389","181944.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"4a10c75c-de12-4a9f-b321-ddb741969899","1085390","181945.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"bed2fe92-7c49-4a71-94ea-4182a2b4c3ff","1085391","181946.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"ed7848f4-81ed-4164-8226-557d9ee7461b","1085613","181947.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"56e881a3-02bb-46e4-b742-8a25516b9ae1","1085614","181948.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"26c3598e-a8c4-46e9-bb53-aec61504255e","1085615","181949.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7b4119f0-ac08-471e-a2bc-34031133e826","1085618","181950.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"a5ac6665-d83c-4eb9-94fa-e3367a894d4a","1085619","181951.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"ae25823c-9ca7-4fff-ba14-55fd63f52075","1085620","181952.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"026f3d33-c23a-4d27-8e75-44df5f8a7721","1085621","181953.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e44b80ff-0914-4d6c-b16c-c33f686fa3a0","1085622","181954.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"c2c36b82-f0d3-4fc6-a581-2bafd1e7a40e","1085623","181955.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"5c471d69-ee64-4fc4-975b-240c09b01f5c","1085624","181956.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"0fc82a0b-d24d-4f81-9c12-424dac6de2b5","1085649","181957.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"b6035394-e610-4ade-94c8-c97bb0b69ad6","1085650","181958.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"c363230a-e4f1-4b91-a9d6-6a9ea1a62eb6","1085651","181959.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"0746c20a-69b4-40ad-bab5-9533af62113d","1085652","181960.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"2a30b085-756e-447f-b70c-794346bceda1","1085653","181961.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5cc9231d-818f-47a3-a232-f5bc9250052c","1085654","181962.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
"
"bb66b7e5-9c66-4ecc-b491-d32197fc59da","1085675","181963.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"cdfeac66-24fb-4a6f-b6c9-b2b434fcdd74","1085676","181964.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"814ddaed-1a8e-4b48-a1d6-41c97f394c70","1085677","181965.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ad0e6a7a-9005-417d-a61f-545c3ad801d7","1085678","181966.nosub[1]","scraper","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bc08ed5b-a3a1-47e6-bba8-a28930badd66","1085679","181967.nosub[1]","elephant molar cast","","Neolithic","","","","","","[1094] B. A. de Loe (Purchase)","
"
"08f09991-2019-4793-ac73-be093c6a6ecf","1085680","181968.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7f59730f-1547-40e1-b08b-2af3fbac3744","1085681","181969.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9c7dbf81-b3e0-4836-b2f0-a352e6f6beb0","1085683","181970.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7d17a35c-5d5a-417d-a4e5-4f007057dbad","1085684","181971.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"fa75a32d-543a-4773-aeba-29e690be8c18","1085685","181972.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"a69ab3de-3daa-4ab2-85e5-1065d26d533b","1085686","181973.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"0e6efc2d-1a1f-465b-bf4a-7e314c7023ba","1085687","181974.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7584caab-3d13-4be1-9a63-c6f5747de39a","1085688","181975.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"298ee980-36c2-411c-bb78-3a7164929979","1085689","181976.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"8e5833e3-8fd9-4133-9699-ac9d27dd31bf","1085690","181977.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9eb2dc09-1a1e-4736-a89b-5416eb721fb7","1085691","181978.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"7d4e16e5-a790-4a4f-8358-aceee69112aa","1085692","181979.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"ac003051-613e-4f05-af9f-b9028485876d","1085598","181980.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"c6d62d71-1c94-44e5-92c5-c27e5823b428","1085599","181981.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"2537ef35-043a-462a-9957-22b0d92444da","1085600","181982.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9bdf5ed6-fa03-45c7-badf-efa97a547988","1085601","181983.nosub[1]","quartzite flake","stone; quartzite","Steenberg","","","","","","[1094] B. A. de Loe (Purchase)","
"
"095e2f23-aedf-4bff-80df-3ecc958da5fb","1085696","181991.nosub[1]","ovate bi-face","stone","Saint-Symphorien","","","","","","[1094] B. A. de Loe (Purchase)","
"
"286e3aa7-cad5-4649-8212-a7441a21f8e0","1085697","181992.nosub[1]","hand axe","stone","Saint-Symphorien","","","","","","[1094] B. A. de Loe (Purchase)","
"
"706911da-de23-4446-92d8-1f7221d63829","1085698","181993.nosub[1]","handaxe, handaxe; coup-de-poing","stone","Saint-Symphorien","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e80d12dd-071a-4566-8008-f6e4015feb8b","1085699","181994.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e31150a8-2269-4954-a72f-fbd32053f9ac","1085700","181995.nosub[1]","flake","stone; flint","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"43e76a41-2ffa-455c-8b99-214f5aa127db","1085701","181996.nosub[1]","flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"412d5d5e-c443-42af-96e8-cdc6f15de8c4","1085702","181997.nosub[1]","Mousterian tortoise core","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ffce80cb-fc6e-469c-aefe-d6068cddfb38","1085703","181998.nosub[1]","Levallois flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"bd6402ee-2dda-4c3f-bb6d-d698fb1965c9","1085763","181999.nosub[1]","levallois flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"8f59de49-fe2c-4b0c-b313-ad0300097c0b","1085765","182000.nosub[1]","levallois flake","stone","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
