"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c54ac80b-e372-4501-96ec-e4c1df20e5e9","1207855","297341.nosub[1]","coin","metal; bronze","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"3d394e75-975a-4635-a5c8-74c51ad89445","1207954","297444.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"da3023f6-d3e4-4409-a7be-7dd5613248d5","1207999","297450.nosub[1]","coin","metal; bronze","Greek","286-277 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"0b75127e-d155-40e9-80f3-10a989015b70","1208001","297452.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"b84afed5-dd11-40cb-bca6-df4d98fcd5e0","1208012","297462.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"10ddfa72-f372-4755-90f1-15bc65ab185f","1213684","302990.nosub[1]","coin","metal; bronze","Greek","after 168 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d5dfbe2c-bda0-49a5-9120-dbb12c795b48","1213685","302991.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e42b710d-1d21-452e-bf19-1064d3573101","1213687","302992.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7a4b5762-0679-480a-9926-ec7d379df115","1213709","303000.nosub[1]","coin","metal; bronze","Greek","ancient; x 138","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"432a8d60-0a23-4640-9f50-fc8c0eee4985","1213710","303001.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bec64777-db3f-4a50-ba86-df1419712272","1213712","303002.nosub[1]","coin","metal; bronze","Greek","","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5d72a8f4-293a-49f5-ac04-be2bf2fae25b","1213713","303003.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e52f788b-be8f-4965-acdd-7addd20508ef","1213714","303004.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"434a964a-6edf-4f6e-93be-9cef7027b4d9","1213715","303005.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"05003051-37bc-4614-b3cb-476defeed7ce","1213716","303006.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"97c61ef3-5cf2-406b-be13-6101aec2a39f","1213717","303007.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"51e55979-25bd-4773-b781-9f83174c4650","1213718","303008.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4a49e44-2a75-4989-bb43-0d1db86af4c4","1213724","303009.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5d76a6fd-ae6c-4766-a1fe-b1bfc4a9bdf1","1213725","303010.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"22534b3e-27b7-4e3d-b90b-ca8ce6ad6742","1213726","303011.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a48a44e5-2f69-4157-827f-27b1bf4be857","1213728","303012.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"fdc19a52-5a23-4755-9fa4-2ad2da9b1bfe","1213767","303029.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d4cf900d-6c66-4812-88c5-91652670d41d","1213768","303030.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
