"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85463df5-629b-4893-8960-d9e140425ea1","1127666","221516.nosub[1]","horse chest ornament","cloth, sequins, metal; silver wire, silk yarn, metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"53660f2b-dc93-4e5f-93bf-61cd63497c0c","1127668","221517.nosub[1]","ear flaps","leather, cloth, metal; silver wire, sequins, silk yarn, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/430/A109171.jpg|/modules/file/icons/application-pdf.png"
"558618fe-8341-4447-b210-8c958794be9a","1127669","221518.nosub[1]","horse face-covering","leather, cloth, sequins, metal; silver wire, silk yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/451/A109194.jpg|/modules/file/icons/application-pdf.png"
"e0261164-d818-41d9-947f-292e1150c789","1142486","235640.nosub[1]","tunic","cotton, felt, sequins","Karen (Paku), Paku","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"c39d7ee7-c592-4352-bbc4-42b2a3844acc","1151407","243670.nosub[1]","textile","velvet, mesh, metallic thread, sequins","Burmese","","","","","","[3976] A. Hoffer (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"b31361e6-fd3a-487d-ac57-565643347859","1765221","351874.nosub[1]","hat, Circular, cotton, covered in orange, red, blue, and yellow stitching. Outlined in orange and red sequins on the sides and yellow and silver sequins on the top. No interior lining. Some seuqins faded or bent. Registration worksheet/Eleanor Olszewski., Man's hat, Central Africa, 20th C; cotton fabric, covered with brightly colored contemporary designs in orange, red, blue, yellow, pale violet, embroidery and many sequins outlining the designs. Gift to donor.","cotton, sequins","","","Africa","","","","","
https://fm-digital-assets.fieldmuseum.org/234/656/T2010_7_11.JPG"
"091b9c21-e9ca-4a1e-88ed-effd841af38b","1766615","351878.nosub[1]","headdress, man's headdress, Morocco, 20th C; raffia straw, orange chenille yarn, sequins, and fringe; the water-sellers wear these broad brimmed hats as they sit on the side of the road with their jugs of tea or water for the thirsty traveler; purchased from Sarajo","vegetal fiber; raffia palm, straw, chenille, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/331/T2010_7_237.JPG"
"5b2bbd6b-32ce-4839-969d-f047717d3d82","1766996","351883.nosub[1]","headdress, man's headdress, Morocco, 20th C; red chenille yarn on wide brimmed straw and raffia hat decorated with sequins; worn by water and tea sellers to identify their trade; gift to donor","vegetal fiber; raffia palm, straw, chenille, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/708/T2010_7_302.JPG"
"45e12fe8-9a16-4b50-9d7a-8252b839b0df","1809868","351921.nosub[1]","hat, Baby's hat, China, Yunnan Province, 19/20th C; elaborate silk hat couched cord,   embroidered with sequins, metal strip edging, four pom-poms with silk tassels, nine white metal sages of wisdom, three white metal circular stampings with suspended amulets and bells on chains. Purchased from Sarajo.","silk, sequins, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/269/T2010_7_350.JPG"
"f0dc5920-0089-45dc-ad8e-31a957c1a3be","1766598","351922.nosub[1]","hat, Baby's hat, China, Yunnan Province, 19/20th C; black silk bonnet shaped to cover the neck, trimmed in elaborate couched cord, embroidery and sequins, edged in metal strip. Purchased from Sarajo.","silk, sequins, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/312/T2010_7_226.JPG"
"1f5d8d9d-11df-4c06-b1b6-09576551e91b","1765235","351998.nosub[1]","headdress, Shaped as a crown with a high point in the back. Layers of black, red, and orange felt on stiff backing. Embroidered in gold thread in floral and butterfly design. Embellished with sequins and gold cord. Some gold cord is frayed, orange panel is spotted. Interior band is discolored, rear point is peeling away from backing. Registration worksheet/Eleanor Olszewski., Man's headdress, Indonesia, Bali, 20th C; ceremonial headgear, layers of black, red and orange felt on stiff backing, embroidered in gold thread in floral and butterfly design embellished with sequins and gold cord, shaped as a crown in the front with a high pointed back. Purchased from Lissauer.","felt , sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/686/T2010_7_21.JPG"
"5c25a809-c5e8-4e4b-a4de-0bda7499bf2d","1765292","352014.nosub[1]","headdress, Yellow silk appliqued with sequins and coils in a floral and line pattern. A tall, tapering golden spike with three bulbs near the bottom is attached to the top of the crown and is appliqued with the same material. The spike is attached loosely, the silk stained with several holes, some appliques peeling. Interior lined in discolored and worn blue fabric. Two decorated side panels shaped as leaves with coils frayed. Back side extended to cover neck ending in a decorated leaf shape that is attached to the back side of the crown. Registration worksheet/Eleanor Olszewski., Dancer's headdress, Thailand, 20th C; yellow toned silk highly decorated in front and sides in golden appliquéd materials with sequins crowned by a tall tapering decorative golden spike. Gift to the donor.","silk, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/939/T2010_7_34.JPG"
"bb7e1ead-faa6-4253-88ac-8f1a580d4878","1773913","352021.1","puppet, Donor's description refers to this puppet as the king, however due to the dress and size this is most likely the queen, or a minister., The King with mirrored crown and mirrored shoes  in a spectacular bejeweled costume; trousers; 22"" high.","wood, glass, beads, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/579/T2010_21_40.JPG"
"a006b598-216d-4ac1-909c-6bf1df0024c4","1773912","352021.2","puppet, The donor's description refers to this puppet as a queen or minister, due to the dress and size of the puppet, it is more likely the king., The queen or a minister, also in an elaborate costume trimmed with glass gems, but gold beads instead of pearls; bare feet; sarong skirt (men and women both wore these) 21.5"" high.","wood, glass , beads, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/578/T2010_21_39.JPG"
"a95804d3-9c95-4e9e-b22a-6c0ccdbe312a","1773911","352021.3","puppet, Monkey god, wearing lion headdress, carrying a cudgel or sceptor, similar costume decoration of sequins, couching, glass gems, mirrors, gold beads and the addition or red glass ""rubies,"" plus colored glass gems in the decoration of the head and cudgel; 28"" tall including tail.","wood, glass, sequins, beads, pearl","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/577/T2010_21_38.JPG"
"6d2800ee-4e98-4a82-b9f4-f7971c6fcd26","1812358","352036.nosub[1]","tunic, Woman's bridal tunic (chola) Pakistan, Sindh area, Pallari or Burfati group in Thano Bulakhan, 19/20th C; orange silk front and white silk back, front ornately covered in silk embroidered circles, squares and triangles embellished with multiple small round mirrors and hundreds of sequins; back embroidered also in triangles, circles and squares in some geometric floral patterns, sequins but no mirrors; sides are pink and green silk with woven tape edging; sleeves are bordered with rows of embroidered tape and fabrics.","silk, mirror, sequins","Pallari or Burfati","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/200/T2010_7_401.JPG"
"3ada13ff-717e-4366-b6a1-ebab08593273","699612","357305.nosub[1]","figure","wood, lace, sequins, ribbon, thread, yarn, leather, acrylic","","","","","","","","
"
