"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"678f7d81-2ffb-4ec8-8f66-7b8c779aca2b","1015396","114885.nosub[1]","ornament, Tag: Philippine Islands, Luzon Ilongot. ornament.","animal hide; deer, hair, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf61e296-58c6-4bda-9ee4-cab65d9b4897","1015652","114949.nosub[1]","armlet, Tag: Philippine Islands, Luzon Ilongot. armlet.","animal hide; deer, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"fb49a96a-f18e-432f-83a9-036994e10e66","1255807","34104.nosub[1]","pocket hat, Name: Pocket-Hat of woven split bamboo, ornamentation in red. 2 brass buttons on top: locks of hair from sides. plaited on inner side.","bamboo, dye, metal; brass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/934/CL0053_34104_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e5f25ca5-26a8-4da1-a852-3a066a2de20a","1255583","34107.nosub[1]","pocket hat, Name:Pocket-hat of woven split bamboo. has a brass button on top. large glass beads on plaited human hair for support.","bamboo, hair, glass, metal; brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/936/CL0053_34107_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3f9212ee-b43f-4d14-88c3-4079a741567e","1255594","34108.nosub[1]","pocket hat, Name: Pocket-hat of woven split bamboo. colored bands. Larger glass beads on plaited human hair","bamboo, glass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/937/CL0053_34108_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"569aaf8b-4712-4c2e-b1e4-20bf08368b7d","1255844","34110.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Locks of hair from sides on which are large glass beads. 3 U.S.A. brass buttons on top.","bamboo, dye, hair, glass, brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/939/CL0053_34110_Front.JPG|/modules/file/icons/application-pdf.png"
"1b3d5077-d9ae-4b19-8b04-683359ea6e76","1255824","34114.nosub[1]","pocket hat, Name: Pocket hat of split and woven bamboo. bands of black plaited human hair for support","bamboo, dye, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/943/CL0053_34114_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"491ed72e-a545-4288-b451-0bb3e6d1c15c","1259610","34489.1,.2","dagger and sheath for dagger, Name: ""Kampilan"" & Scabbard. Long single edged blade, widdening to slanting point. Bent wire guard.Long wooden handle grasp board with plaied split rattan. End of handle curved, ornamental with tufts of...Notes: ...Red hair. Strips of red cotton attached. Plain wooden scabbard with cartridge shell attached to end.","metal, wood, rattan, hair","Lanao Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"624fa000-ca10-494a-a163-62a89d694aed","1261818","34694.nosub[1]","man's hat, Name: Man's hat, of thick palm leaf. Cone shaped, with up turning point at on section of rim. Ornamented in black + white designs. Short tufts of hair inserted around rim. Plaited string from point to crown.","palm leaf, dye, hair, string","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/385/CL0053_34694_Back_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1635/387/CL0053_34694_Front_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1635/388/CL0053_34694_Side_NoScale.jpg"
"b47e9db8-6d9a-440d-afcc-ae66d9f6b128","1268291","38959.nosub[1]","shield","wood, hair","Moro","","","","","","[776] R. S. Porter (Loan)","
https://fm-digital-assets.fieldmuseum.org/2522/699/38959_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/701/38959_FrontSideDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/700/38959_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/696/38959_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/698/38959_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/697/38959_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"71121e24-413c-438d-9e89-ae12b3e4c73e","1268292","38960.nosub[1]","shield","wood, hair, glass, bone","Bukidnon","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"9b615282-654f-42aa-bc75-64663b33853b","1322073","90650.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, hair","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
