"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb8ab5d2-6c5d-48df-be58-0b24e4fd4cea","1096109","192163.nosub[1]","cranium (cast), cast of Homo erectus cranium","epoxy resin","Homo erectus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"88e5331b-2b2d-4017-877b-fb7c68a6b122","1096118","192171.nosub[1]","cast: cranium, cast of Australopithecus africanus cranium","epoxy resin","Australopithecus africanus","","","","","","[3160] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"727a1afc-27f3-4e2a-9808-9142cd374193","1096221","192224.nosub[1]","cast : mandible, Homo erectus","epoxy resin","Homo erectus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"26b895c6-0a8b-469d-810c-cb873329256f","1096222","192225.nosub[1]","cast: mandible fragment, Homo erectus","epoxy resin","Homo erectus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"f13d20a8-2135-4fef-a2d5-7b73d43b3e91","1096223","192226.nosub[1]","cast : mandible, Homo erectus","epoxy resin","Homo erectus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"b38b02dd-d7c6-49a5-8ec0-a98d5ad824ee","1096224","192227.nosub[1]","cast : mandible, Homo erectus","epoxy resin","Homo erectus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"6c32b894-69f5-4a77-b7aa-af647b49b0f6","1096226","192228.nosub[1]","cast : mandible fragment, Homo erectus","epoxy resin","Homo erectus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"bea1177f-d81e-4298-8deb-8ad3853058d4","1096227","192229.nosub[1]","cast : mandible fragment, Homo erectus","epoxy resin","Homo erectus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"3db6d774-4fbb-4455-a758-7f4dd32d8063","1096231","192233.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","epoxy resin","Australopithecus africanus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"5bd4ad5f-0c34-4c54-beed-495eefb952e3","1096232","192234.nosub[1]","cast: cranium, cast of Paranthropus robustus fragmented cranium","epoxy resin","Paranthropus robustus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"d4b5d9c5-2a45-40c0-bf3e-9050e2b08601","1096233","192235.nosub[1]","cast: talus, cast of Paranthropus robustus right talus (most of)","epoxy resin","Paranthropus robustus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"10d9a65a-c63d-43b1-aa5a-b7b80bf6024d","1096234","192236.nosub[1]","cast: mandible fragment, cast of Kromdraai mandible fragment; fragmented juvenile Paranthropus robustus mandibular corpus","epoxy resin","Paranthropus robustus ","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"45230455-23e0-40f2-b91b-dd9d2134b433","1096235","192237.nosub[1]","fibula (cast), cast of near complete Homo habilis fibula","epoxy resin","Homo habilis","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"58c9db92-9d14-46e6-8640-3c3e8d6438aa","1096237","192238.nosub[1]","tibia (cast), cast of near complete Homo habilis tibia","epoxy resin","Homo habilis","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"85ebc160-3471-4dc7-b51f-8e8d97ea732f","1096238","192239.nosub[1]","cast: ulna fragment, cast of portion of Dryopithecus (Proconsul) Africanus left ulna with open epiphysis;","epoxy resin","Dryopithecus (Proconsul) Africanus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"49122b3b-d98c-4a3b-a1df-56ca3da4fe43","1096239","192240.nosub[1]","cast: radius, cast of nearly complete Dryopithecus (Proconsul) Africanus left radius","epoxy resin","Dryopithecus (Proconsul) Africanus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"ca0e7505-6a6c-40ff-8b79-ed7e45deb021","1127757","221782.nosub[1]","cast: pelvic girdle, cast of Australopithecus africanus pelvic girdle","epoxy resin","Australopithecus africanus","","","","","","[3086] M. Collier (Gift)","
/modules/file/icons/application-pdf.png"
"1904e89c-4679-41af-a42d-c8009b11a351","1269478","40255.nosub[1]","cast: maxillary fragment, cast of Ramapithecus punjabicus / Kenyapithecus maxillary fragment; CM 72","epoxy resin","Ramapithecus punjabicus/Kenyapithecus","","","","","","[3104] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"471768b5-168e-42f1-b6c5-9df33a228864","1269479","40256.nosub[1]","cast: maxillary fragment, cast of Ramapithecus punjabicus / Kenyapithecus maxillary fragment; CM 73","epoxy resin","Ramapithecus punjabicus/Kenyapithecus","","","","","","[3104] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"29f6bbdb-3283-4474-b642-08ce8e91f789","1421521","40257.A","facial region (cast), cast of facial region from Paranthropus boisei cranium; OH 5","epoxy resin","Paranthropus boisei","","","","","","[3105] Werner-Gren Foundation for Anthropological Research (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/281/A114414_07d.jpg"
