"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6063949-a3b2-4f82-8c4e-00ca3407d9ad","1375557","187088.A","pipe","bamboo, nut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08117709-4156-4d20-8782-0ca9687f9deb","1375558","187088.B","pipe bowl","bamboo, nut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4b9c73-f7ba-42eb-9a42-2da9db091dd6","1375567","187095.nosub[1]","box","bamboo, gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3efc2435-6de5-48a9-90f2-b70edb7f9320","1375568","187095.nosub[1]","lid for box","bamboo, gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c1b3346-4fd0-4303-8fe4-4fe14b3f48b9","1090930","187096.nosub[1]","pipe","bamboo, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08de8882-8990-46d5-a738-49e0c7216bf1","1090620","187150.nosub[1]","quiver, blow gun quiver","bamboo, hide, metal; tin","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85d2c2a6-bd62-444c-910e-5b75afa5c0f3","1375582","187151.nosub[1]","quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4915f2b-62f9-4e88-b15e-982d63c7140e","1375583","187151.nosub[1]","lid for quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab4057a8-0960-4308-85b7-95d226c28b35","1375584","187151.nosub[1]","contents of quiver (piece of cloth)","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d310ef5-7caf-461f-98a6-f2c27dcaccdf","1091097","187221.nosub[1]","dart, blow gun dart","bamboo, feather","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
