"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"4c8b733a-aeca-4a59-b32c-77b92a6ebc40","697584","343570.nosub[1]","hat, hat of various plant fibers, wool, and synthetic ribbons, every day hat of fiber, with ribbons. Hand made. Markings: ""1296CH56, Santa Catarina, Pantelho, Chiapas"", ""T-CH151, 120/$15.58""","synthetic ribbons, plant fiber, wool","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/516/343570.jpg"
"5a8ca525-78cf-4615-b882-5af8b774e7e9","697826","355654.nosub[1]","figure","wood, wool, cotton, ribbon","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/056/355654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/054/355654_OverallBack.jpg"
"ce1649cd-53d0-4087-9c00-b2483cf9fb31","697832","355660.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/616/355660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/617/355660_Overall.jpg"
"a299ac4d-6d43-4ffc-87a0-79c843cf54f2","3193005","355801.2","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"94e86f7c-d02d-4b38-8fbb-8bda1afc4ba7","3193006","355801.3","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"64d74556-de82-42d7-af13-c1aba5cb657f","3193007","355801.4","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"28cb0e2a-4d49-4218-a5e3-616c4971547d","3193008","355801.5","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"7dfcd642-3165-4aaf-a81a-f9ff927348e0","697988","355802.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"d9e0e1a1-6b0c-4f5a-bdce-284c96e445a5","697989","355803.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"7f661922-9379-4886-8be0-706b6ccd3822","697990","355804.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"664d8f27-6bea-45e4-b251-ec45d9bbfeeb","697991","355805.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"b1f0adb5-98a0-4e18-ba4f-3b8b61a63315","3261291","355807.1","figure, black figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"e7d23fd5-e4fe-40bf-9921-4659ea971997","3261290","355807.2","figure, black figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"b1bfe94e-362b-42d2-8fad-bf4482fe3b21","3261289","355807.3","figure, brown figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"a95d76ee-a121-4300-9748-158d93267114","3261288","355807.4","figure, green figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"fe2a07ce-5c33-4be6-8f00-762e2bdd6959","3261285","355807.5","figure, yellow figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"79f2389e-156e-46fa-8c97-93786e156836","2201617","357806.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/336/357806_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/337/357806_OverallSide.jpg"
