"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b33012d5-f7c9-4cf7-97b6-593ee8a1518a","1077617","174183.nosub[1]","bag","animal hide, leather, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86042477-f586-44fd-97ee-dcdb5225ee4c","1077627","174193.nosub[1]","bag","animal hide, hair, fiber","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"14db9aa0-5706-43ad-86c3-0a32315a836e","1077628","174194.nosub[1]","bag","animal hide, hair, cloth","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"713e7bfe-0fb2-4ae2-b97d-37bf1322ac41","1077630","174196.nosub[1]","animal skin","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"477f6a6a-9d52-41af-8a54-f279c777979f","1077748","174622.nosub[1]","wristlet","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"436e3685-9bec-4615-8f0f-326d5b3746ec","1078169","174722.nosub[1]","fiddle (lute), Chordophone","animal hide, strings","Bakunda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dedfc06-cb37-4c54-93c6-2279873debe5","1078322","174851.nosub[1]","vessel","animal hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8a631300-fbeb-4404-96ab-c8fb25517530","703419","175297.2","case (sheath) for sword","animal hide, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"eaff7b5f-d05c-4397-b943-d330748430b8","943353","175308.2","sheath for knife","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"73a77782-e61f-4b41-bd25-41f86c10412e","4335125","175332.1","knife","metal, animal hide","Ossidinge","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
"
