"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d305d40d-266e-406d-93de-01e72464c361","1128660","222466.nosub[1]","saddle, camel saddle.  CJP 10/2007","leather, wood","Bedouin","","Africa, Sudan","","Sudan","","[3268] G. Carter (Gift)","
"
"0f12d240-18cd-404f-abb7-295f3bc791e4","1128663","222467.nosub[1]","saddle bags","cotton, wool","Bedouin","","Africa, Sudan","","Sudan","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"497f0fb6-d347-4072-ac73-8f2c5582d91b","1133488","227212.nosub[1]","handle","bone","Bedouin","Modern","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cf5bb2e4-457f-4c1e-a54c-60beb1139c17","1134161","227540.nosub[1]","part of pipe","ceramic","Bedouin","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3ead1e27-ea35-4b4e-b269-7c8fa9253d63","1134194","227544.nosub[2]","flint and steel","stone; flint, metal; steel","Bedouin","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"598272ba-e798-4391-8df2-f3a28c2db07c","1134439","227823.nosub[1]","stand for hawks","wood, metal","Bedouin","","","","","","[2244] Henry Field (Gift)","
"
"807862e5-bfb1-4158-83b5-f5b26eb1fecf","1134440","227824.nosub[1]","stand for hawks","wood, metal","Bedouin","","","","","","[2244] Henry Field (Gift)","
"
"a175ac8f-716b-4736-bb12-67c0a0f831ea","1146855","239983.nosub[1]","cup fragment (sherd), coffee cup fragment (sherd)","porcelain","Bedouin","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"78eb1538-aa1c-487f-8172-1a8f7e2be645","1240283","32660.nosub[1]","shirt","cotton","Bedouin","","","","","","[284] World's Columbian Exposition - Turkey Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/767/CL0001_32660_Overall_XMP2.jpg"
"8be26869-5b88-4dd6-b2ca-a10bfb4fe84b","2112849","344070.B.a","lock housing for container","wood","Bedouin","","","","","","[4348] Jim Porter (Gift, 1 Jul 2011)","
https://fm-digital-assets.fieldmuseum.org/320/100/T2011_15_1_B_a.JPG"
"c2fdc0ec-4d26-4eae-8959-248331022afb","2112850","344070.B.b","latch for container","wood","Bedouin","","","","","","[4348] Jim Porter (Gift, 1 Jul 2011)","
https://fm-digital-assets.fieldmuseum.org/320/104/T2011_15_1_B_b.JPG"
"1270467b-dd5a-412d-8af8-ab3850563080","2112851","344070.B.c","lock for container","wood","Bedouin","","","","","","[4348] Jim Porter (Gift, 1 Jul 2011)","
https://fm-digital-assets.fieldmuseum.org/320/106/T2011_15_1_B_c.JPG"
"8b65ee3a-5854-4dd4-8040-a60a79e126c5","2112853","344070.C","hook for container","wood","Bedouin","","","","","","[4348] Jim Porter (Gift, 1 Jul 2011)","
https://fm-digital-assets.fieldmuseum.org/320/112/T2011_15_1_C.JPG"
"4a10aa86-89f4-48b6-b491-b34381bcb213","2112846","344070.A","container","wood, sinew, metal","Bedouin","","","","","","[4348] Jim Porter (Gift, 1 Jul 2011)","
https://fm-digital-assets.fieldmuseum.org/320/101/T2011_15_1_A.JPG"
"6cc375d8-4d9b-4363-97b4-bf46ea707fd6","1812418","352023.nosub[1]","dress, Woman's dress, Bedouin, Egypt (or Palestinian?) early 20th C; mixed fabrics: indigo dyed homespun body of dress with older silk red and orange panels attached the indigo cotton sleeves; lavish cross-stitch red silk (and other colors embroidered panels of entire bodice plus two wide panels from waist to hem of from and back with narrow bands of embroidery down entire seams; the older silk sleeves are embroidered with very fine silk couching primarily red, purple and gold elongated medallions. Purchased from Lissauer.","cotton, silk","Bedouin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/254/T2010_7_417.JPG"
"e65c914b-2084-49fe-8784-b1fea88cc59a","1766507","352106.nosub{5}","hat, hat and bag of fragments with 4 loose coins, Idiophone; hat has bells","metal (coin), faience (ceramic), amber, cloth, thread, glass","Bedouin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/022/T2010_7_213.JPG"
"fefeec21-2fc0-480c-812f-9c109ee5386c","1445562","96731.2","sandal","leather","Bedouin","","","","","","[1122] T. A. Shaw (Gift)","
"
"13c00b5c-a453-4f1f-98d9-c37e10daa22e","1445563","96731.1","sandal","leather","Bedouin","","","","","","[1122] T. A. Shaw (Gift)","
"
"bd2df805-b542-4717-80ca-829ee5e0d387","1445677","96732.2","shoe","leather","Bedouin","","","","","","[1122] T. A. Shaw (Gift)","
"
"82513e72-eb03-4e1e-afb3-dfbf9b548adc","1445678","96732.1","shoe","leather","Bedouin","","","","","","[1122] T. A. Shaw (Gift)","
"
"6317f65d-ae73-4379-9554-14c32bc25e9f","1445679","96733.1","boot","leather","Bedouin","","","","","","[1122] T. A. Shaw (Gift)","
"
"732bb943-0627-4e30-a072-0f83e010035e","1445680","96733.2","boot","leather","Bedouin","","","","","","[1122] T. A. Shaw (Gift)","
"
