"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe18c9d0-9217-48d2-973d-90c8b33cc83d","1142350","235177.nosub[1]","shadow figure","animal hide, pigment, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/834/a109321_235177c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/814/EX2015_1a_235177_ReferenceImage.JPG"
"b799ba4c-04eb-42d6-b7db-2cdf7fc96d06","1142396","235226.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/861/EX2015_1a_235226_ReferenceImage.JPG"
"3ceb3e41-b5e2-4834-b1d2-f651f27a59cb","1142397","235227.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/883/a109321_235227c.jpg|https://fm-digital-assets.fieldmuseum.org/71/882/A109321_235227_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/881/a109321_235227_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/880/a109321_235227_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/862/EX2015_1a_235227_ReferenceImage.JPG"
"db4239f9-9b17-4de3-82f6-daac11fb320d","1142398","235228.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/884/A109321_235228c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/863/EX2015_1a_235228_ReferenceImage.JPG"
"29305758-8ac7-4d22-90d3-afc7efffd167","1142101","235229.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/864/EX2015_1a_235229_ReferenceImage.JPG"
"c778bee6-763f-4dde-9c3e-616c4357a83c","1142102","235230.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/885/A109321_235230c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/865/EX2015_1a_235230_ReferenceImage.JPG"
"51e5ee82-6f7d-4dde-857f-5794a4cec517","1142103","235231.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/886/A109321_235231c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/866/EX2015_1a_235231_ReferenceImage.JPG"
"652a21c2-de21-44f8-a6f2-3b979d180be9","1142104","235232.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/887/a109321_235232c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/867/EX2015_1a_235232_ReferenceImage.JPG"
"c4cc8b42-01c4-4cdb-b166-d4c9f7520aed","1142105","235233.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|https://fm-digital-assets.fieldmuseum.org/71/888/a109321_235233_1c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/868/EX2015_1a_235233_ReferenceImage.JPG"
"9a5e0751-b947-485b-8ca9-ec50ff0530ec","1142106","235234.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/869/EX2015_1a_235234_ReferenceImage.JPG"
