"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa1467e2-94d3-41fb-90ac-511681e7c30e","1115360","210123.nosub[1]","figure, figure sculpture","wood","Ga","","","","","","[2684] W. R. Bascom (Gift)","
"
"16a04b65-6bd9-4d50-8c3e-b36f8d24bc99","1115361","210124.nosub[1]","figure, figure sculpture","wood","Ga","","","","","","[2684] W. R. Bascom (Gift)","
"
"764fa1a3-2b9a-4758-8ebe-f3f634ffd206","4443951","361842.4","steering oar for coffin, steering oar for largest figure on lid for coffin, Wood steering oar painted brown and white","wood, paint (acrylic)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/267/A3709_361842.4_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/270/A3709_361842.4_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/273/A3709_361842.4_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/276/A3709_361842.4_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"6a6bd69b-88d8-4288-bd34-1e8f184a88ad","4443952","361842.5","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle.","wood, paint (acrylic)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/279/A3709_361842.5_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/280/A3709_361842.5_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/281/A3709_361842.5_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/282/A3709_361842.5_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/283/A3709_361842.5_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/284/A3709_361842.5_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"5bfee4f3-5f55-4aa7-9c94-0008c1db5ca5","4443950","361842.3","figure on board from lid for coffin, largest steersman figure with board for coffin lid, Standing steersman figure wearing white outfit with blue stripes and blue hat; arms stretched forward; legs are spread; yellow rectangular platform, figure attached to board from lid of coffin","wood, paint (acrylic), metal","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/261/A3709_361842.3_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/262/A3709_361842.3_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/260/A3709_361842.3_ATPLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2366/259/A3709_361842.3_ATPRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2366/263/A3709_361842.3_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2366/264/A3709_361842.3_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/266/A3709_361842.3_ATBackFeetDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2366/265/A3709_361842.3_ATFrontFeetDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2362/150/A3709_361842.3_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/2362/151/A3709_361842.3_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2362/141/A3709_361842.3_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2362/142/A3709_361842.3_BTBottomFeet.jpg|https://fm-digital-assets.fieldmuseum.org/2366/233/A3709_361842.2_ATTopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/236/A3709_361842.2_ATTopDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2362/111/A3709_361842.2_BTTopDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"6b3bea6e-7cb8-481f-9c4b-d94dd07e8de3","4443958","361842.11","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle;  nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/315/A3709_361842.11_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/316/A3709_361842.11_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/317/A3709_361842.11_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/318/A3709_361842.11_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/319/A3709_361842.11_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/320/A3709_361842.11_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"9f472f0c-bba1-4f5c-aced-47c9b30e453a","4443956","361842.9","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle; nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/303/A3709_361842.9_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/304/A3709_361842.9_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/305/A3709_361842.9_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/306/A3709_361842.9_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/307/A3709_361842.9_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/308/A3709_361842.9_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"20954040-f0d7-4084-88a4-c3bb7d469ea5","4443955","361842.8","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle.","wood, paint (acrylic)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/297/A3709_361842.8_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/298/A3709_361842.8_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/299/A3709_361842.8_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/300/A3709_361842.8_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/301/A3709_361842.8_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/302/A3709_361842.8_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"e54f0ba3-984a-42d9-879f-41ce9f403875","4443957","361842.10","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle;  nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/309/A3709_361842.10_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/310/A3709_361842.10_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/311/A3709_361842.10_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/312/A3709_361842.10_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/313/A3709_361842.10_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/314/A3709_361842.10_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
"9d10f4a7-58f3-431b-bc7f-0f0a3ad871dc","4443959","361842.12","paddle for coffin, paddle for figure on lid for coffin, Wood paddle with 3 prongs; painted brown and white with abstract design in blue on flat part of the paddle;  nail in center of handle, paddle and metal nail removed from paddle","wood, paint (acrylic), metal (nail)","Ga","","Africa, Ghana, Teshie","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/2366/321/A3709_361842.12_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2366/323/A3709_361842.12_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/324/A3709_361842.12_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/325/A3709_361842.12_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2366/326/A3709_361842.12_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2366/327/A3709_361842.12_ATSide6.jpg|https://fm-digital-assets.fieldmuseum.org/2366/231/A3709_361842_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2366/232/A3709_361842_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2366/223/A3709_361842_1_2_ATPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/226/A3709_361842_1_2_ATPLSideDetail3Of3.jpg|https://fm-digital-assets.fieldmuseum.org/2366/227/A3709_361842_1_2_ATPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/2366/228/A3709_361842_1_2_ATPRSideDetail1Of3.jpg"
