"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"617cc6d1-3c3b-482b-a703-e94aa41ae409","1009031","108491.nosub[1]","basket and lid, Name: Kokolben. Long oval clothes basket. Same shape and cover design as 108490. Different side decoration. Top attached with leather hinge. | Notes: Imported from Tinguians of Ilocos Norte.","rattan, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9577d362-2eaa-4290-b04d-9d0b37d9bab3","1009100","108545.nosub[1]","basket","rattan, dye, leather","","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"87b856b1-a59b-4194-b163-4d3421220247","1009108","108554.nosub[1]","basket","rattan, dye, wood, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/635/CL0053_108554_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/636/CL0053_108554_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/558/CL0053_108554_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/557/CL0053_108554_Front.JPG|/modules/file/icons/application-pdf.png"
"668fadeb-e0b7-47b6-acb4-6e4724848929","1009337","108744.nosub[1]","hat","bamboo, palm leaf, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a34438aa-137d-4db3-af31-8a4944263c2c","1351039","109271.2","sheath, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved. | Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9dbc919-bc03-4fc2-a040-8a9539372b14","1351040","109271.1","knife, Name: Badañ. Long bolo with carabao horn handle decorated with brass wire. Leather sheath carved.| Notes: See card 109269. Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, leather, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"da3c9496-b9ba-45fb-b40a-15771bbb23a6","1352444","115509.nosub[1]","Koran","leather, paper, ink","","","","","","","[1138] B. H. McDowell (Gift)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b7027197-3455-4e62-881b-84c0032d0c2e","1066977","163907.nosub[1]","scabbard","leather","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"45d42746-66bb-4145-905c-101c1ae39e22","1066982","163912.1,.2","sword and scabbard (sheath) for sword","leather, metal, wood","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"e0e529f7-7e0c-4fd4-8787-13b9cc6e685a","1162909","254694.nosub[1]","scabbard","leather, metal; brass","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c4e43597-beb9-4603-b9b2-46a62f6fcbbd","1260311","34543.1,.2","knife and sheath for knife, Name: knife of steel blade set into wooden handle and bound with rattan 45 cm. long. sheath of wood and belt of rattan and leather, sheath 39 cm. long.","metal; steel, wood, rattan, leather","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6760df75-7180-4b06-b280-f2c9d8ab095d","1260389","34553.nosub[1]","spear, Name: spear with steel blade bound into wooden shaft with steel ferule, leather band, and rattan braid while beltt [sic] end has steel spike, 150 cm long.","metal; steel, wood, leather, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e6120cb8-b7c1-496b-81f1-e4f283efd8fc","1261299","34644.1,.2","knife and sheath for knife, Name: Barong & sheath. Narrow elliptical blade. Long hard wood handle, lower part bound with silver, ends of upper half slightly curved. Leather sheath. Length of barong 62 cm. A Moro fighting knife and leather sheath. Notes: Probably Sulu Archipelago","metal, wood, metal; silver, leather","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"72bf876b-1bea-4f46-848d-cc3de203f351","2768733","358217.nosub[1]","basket, Woven rectangular gift basket in light and dark fibers; leather handles on sides; lined with brown cloth.","cotton, reed, leather","","","","","","","","
"
"3157a8d4-4a1a-4e6d-a4a2-81c4cc7735b9","1269403","39975.nosub[1]","spear, Name: Spear 189 cm long with red reed shaft, and a movable steel head bearing four barbs and attached to the shaft with a plaited leather rope. Steel ferule at one end, brass one at other. Used in the chase. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","reed, metal; steel, bark, leather","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"67fac52f-9ca9-48f5-8beb-735301ac52b7","1271131","41565.1,.2","knife and sheath for knife, Object: Barong-Bolo knife and sheath. Description: A. knife, lanceolate leaf shaped, single edge, slightly convexed at back side, broadly convexed at sharp side, converging to sharp point. Bronze band at base of hilt which is recurved. B. sheath of plain dark wood, slightly tapered at base, projecting out and down at hilt end (one projection broken), short leather guard on one side.","wood, metal; bronze, metal; steel, leather","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c30d128-f700-4da3-9910-c87c167d302b","1321845","90723.nosub[1]","basket and lid","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8c3d2b-cc55-466f-ad03-157d41d64ae8","1322237","90732.nosub[1]","basket and lid","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef0b685d-72a0-44de-ab0d-8ef2e1cc460a","1322345","90736.nosub[2]","basket and lid, Name: Basket. Single compartment, two telescopic sections of woven split rattan. Leather carrying strap. For holding food when on trail. | Notes: * Obtained in trade ?","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/611/CL0053_90736_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/613/CL0053_90736_SideOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/612/CL0053_90736_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/534/CL0053_90736_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/535/CL0053_90736_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/533/CL0053_90736_Front.JPG|/modules/file/icons/application-pdf.png"
"a7a71222-8591-427f-9fc4-cca924d15593","1322210","90744.nosub[1]","basket and lid, Name: Basket, two telescopic sections of woven split rattan. Oval bottom high sides. Inverted wedge-shaped cover. For hlolding food.","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
