"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"10581d34-d8c4-461d-afc6-9afe42af4bed","1057615","155268.nosub[1]","arm ornament, arm pendant, Idiophone","feather, animal hoof; peccary, fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8b1f73f2-aee8-4c65-af07-5a8e3f871d6c","1057616","155269.nosub[1]","arm ornament, arm pendant","feather, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8f570e81-d1f9-4d3a-9547-4c0ff5f804c0","1057617","155270.nosub[1]","arm ornament, arm pendant, Idiophone","feather, nut, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"985e0e5a-4cba-4ac7-b9f0-f3a46a54dd51","1057806","155271.nosub[1]","arm ornament, arm pendant","string, wood, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"78c9bd76-c422-43e4-8cee-aba20d6ca932","1057843","155317.nosub[1]","arrow, stunning arrow","woody grass, beeswax, feather, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"ef195a8d-96ae-4d01-9b90-fff0037af93e","1057853","155326.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, fiber, string, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c39d78fe-645a-4a61-8eb4-24fc2d5d8e67","1057854","155327.nosub[1]","arrow, boy's stunning arrow of woody grass, chonta palm, black gum, and feather","woody grass, wood; chonta palm, gum, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"26dbe8ab-3775-484a-855b-3612a0874fe4","1057855","155328.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"42cecf95-aa83-4ced-9bcd-bd1e5da8095a","1057856","155329.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, feather, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"6f81c6a0-d216-45fe-8097-844a09803f27","1365899","155349.B","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fecd0f2-d9ae-4c94-b51a-e68a3760a4d7","1365900","155349.A","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b9dbd12a-5836-469a-b559-d0d2b905d3bb","1073618","170358.nosub[1]","basket","palm fiber, cotton, feather","Tapirape","","","","","","[2801] C. Templeton (Gift)","
"
