"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dc184ec6-3182-401d-898e-a8a8c613076c","2893857","269516.34","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/701/CL0000_269516.34_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/265/CL0000_269516_34_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"169f9179-a359-4dc4-827b-24d8033f9444","2893864","269516.33","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/264/CL0000_269516_33_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"0486a553-4aac-44ff-8fa7-92028835633a","2893865","269516.32","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/263/CL0000_269516_32_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"3f47756c-3589-4ccc-bc00-62f42261dba9","2893867","269516.31","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/262/CL0000_269516_31_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"4253a83c-343a-47eb-bf2f-87344c73d015","2893868","269516.30","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/261/CL0000_269516_30_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"1e22aca6-165a-4812-8a13-7d4c99c2f760","2893869","269516.29","vessel fragment (sherd), 1 of 34 vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/260/CL0000_269516_29_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ba324a7f-ad14-4efd-8fe4-215c9ba95dac","2893870","269516.28","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/259/CL0000_269516_28_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ee38a96d-965a-41a8-8b6b-c7234ed8c88e","2893872","269516.27","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/258/CL0000_269516_27_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"4a0adb18-d149-4e07-9313-f3c738f1e40f","2893873","269516.26","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/257/CL0000_269516_26_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"bddb9f6b-7841-4bd8-807f-9c9ea9e806ad","2893875","269516.25","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
