"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48d16faa-0663-4545-a313-86c867165db2","1037074","135286.nosub[1]","apron, woman's dancing apron","vegetal fiber, fiber string, feather","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"596ea3d2-e018-46c4-bb59-1452ce510491","1037122","135293.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, fiber string, grass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf4d6ca0-0219-4441-a9f4-48bf7cb7c2e6","1037123","135294.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, tree cotton, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ec19669-780d-4bc5-90dd-05dc22da5def","1037124","135295.nosub[1]","apron, shell bead apron","shell, vegetal fiber, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5890bbf-51c6-4b45-ad97-0cfb50736daf","1037126","135297.nosub[1]","apron, shell bead apron","shell, vegetal fiber, seed shell, feather, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"11a28d7b-01b7-479b-8b14-74b4bf5a906b","1037128","135299.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf84b749-d8c8-4df3-8f38-6ce0f1aacedd","1037129","135300.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ae3441e-283c-457d-8622-c657dcf10d8c","1037132","135302.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df0e19fd-fae3-4f89-bc11-1da32813819b","1037140","135306.nosub[1]","apron, tapa; bark cloth, woman's dancing apron","inner tree bark, seed shell, shell, feather, fiber string, vegetal material, tree cotton","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/615/A106954c.jpg|https://fm-digital-assets.fieldmuseum.org/420/616/CN0022_135306_ConditionPhotoDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/616/A106955c.jpg|https://fm-digital-assets.fieldmuseum.org/420/617/CN0022_135306_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2104/053/GN82864_1.jpg|/modules/file/icons/application-pdf.png"
"62fb9bac-3396-4654-b3e6-b9b833c24caf","1037141","135307.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
