"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12be35b0-812c-45bd-a6ef-51b0b018d61a","1349915","105189.A","patch","linen, wax, pigment","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/179/CL6455_105189.A_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/235/754/CN0000_105189_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/794/CSA74467.jpg|https://fm-digital-assets.fieldmuseum.org/105/775/CSA74441.jpg|https://fm-digital-assets.fieldmuseum.org/87/201/CSA48778.jpg"
"289c26b8-3dce-42c7-a1b6-509d93db0bd5","1350017","105189.1","shroud","linen, wax, pigment","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/754/CN0000_105189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"193bef25-8c05-4e1b-a43b-fc26f55fcf40","1005514","105200.nosub[1]","mortuary cloth","linen, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/964/CSA74420.jpg|https://fm-digital-assets.fieldmuseum.org/105/767/CSA74419.jpg|https://fm-digital-assets.fieldmuseum.org/105/766/CSA48779.jpg"
"3268c463-f444-462d-ac94-b33aff9fa833","3794904","110816.2","sandal, 1 of 2 sandals (pair)","papyrus, linen","Egyptian","Empire-Roman","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"9037d787-4254-43b9-9b12-2760cfc5ff77","3794905","110816.1","sandal, 1 of 2 sandals (pair)","papyrus, linen","Egyptian","Empire-Roman","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"7ff1e322-4298-4de3-bd8c-00084616eba0","1011508","110849.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/711/CSA71999.jpg|https://fm-digital-assets.fieldmuseum.org/89/094/CSA71850.jpg"
"a769e7a6-7050-4e07-865e-fece6a31dbcf","1011509","110850.nosub[1]","linen fragment","linen, wool, pigment","Egyptian","5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/591/CSA66688.jpg"
"09651050-1021-4b52-83f7-7d7b2213b011","1011512","110853.nosub[1]","garment of linen","linen, wool, pigment","Egyptian","11th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/613/CSA67809.jpg"
"57a6b651-85f7-4040-bd82-ee74ac03de56","1011513","110854.nosub[1]","band","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"45401140-6a8e-4f8f-813e-d81c8043ed71","1011516","110856.nosub[1]","panel from garment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
