"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7aa5116d-1186-42d0-9c4a-da736a486783","1073306","170101.nosub[1]","plate","clay (ceramic)","Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/076/CL0048_170101_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/072/CL0048_170101_Bottom.jpg"
"379317e9-c5b7-4947-a847-bf4250774a59","4260723","170104.1","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9369da87-698b-4307-b300-b21945444d42","4260724","170104.2","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b04c5339-49a7-49f0-8bf5-4e031d363fe9","4260725","170104.3","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6203bd1d-c143-468f-901d-b8fa8a9dc304","4260726","170104.4","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"01a70d62-20f5-49d2-80c3-6ad8cb5818fe","4260727","170104.5","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a58413b8-34b2-4ea5-aa4d-6c1053b7ada4","4260728","170104.6","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ea5809c3-2ac5-4c7a-b7d0-ff72048406d9","4260729","170104.7","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aa3909ff-fab7-4205-bd76-94e98ffec986","4260730","170104.8","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f729b7f9-34f0-4b57-80ac-13797141d1a6","4260731","170104.9","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a458b399-2145-4576-a35b-76e45685dc4d","4260732","170104.10","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f8f7b3c0-9ecd-4c33-9df4-66defc80a464","4260733","170104.11","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"17bc3a30-191c-48f7-a85c-356dc3608c93","4260734","170104.12","vessel fragment (sherd), 1 of 20 vessel fragments (sherds); late Ica","clay (ceramic)","Late Ica","","South America, Perú, Huayuri Valley, Huayuri: Santa Cruz River","","Perú","Huayuri Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
