"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6806a198-7f06-4229-a56b-34e097b3ab41","1066663","163660.nosub[1]","necklace","glass, animal tooth, fiber, metal","Iban ?","","","","","","[2832] R. S. Webster (Gift)","
"
"5bb3d534-5d9e-457a-a581-41e6fea7b8d5","1374634","184679.3","animal skull, animal skull; part of divination set","animal bone, animal tooth","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1332046b-f776-4f76-a74e-061f8827514a","3859896","200313.B","bison tooth, 1 of 2 bison teeth","animal tooth","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6cb796de-af2f-4309-b3e0-44af40bae5d6","3859897","200313.A","bison tooth, 1 of 2 bison teeth","animal tooth","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"70f4a51e-2cdb-403e-b48c-a6fba2f259db","1125945","219921.nosub[1]","fragment of mammoth molar","animal tooth","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c1f3225f-2a08-499a-9a14-38c65d5aa37f","1142014","234873.nosub[1]","unknown","metal; silver, animal tooth","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"1a4b761e-5a4f-4ce8-a268-c614905e6176","1142555","235426.nosub{2}","necklace","metal; silver, stone, nut, animal tooth, stone; turquoise","","","","","","","[2761] D. Doig (Purchase)","
"
"12ddd260-7f41-4264-86c5-2d5f889a2fb9","1218158","306857.nosub[1]","tooth","animal bone, animal tooth","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db80148d-cf9c-46e1-946c-d246972e44cf","1256021","338623.nosub[1]","necklace, necklace, black seeds with black and white beads, red seeds, animal tooth bottom center.   Gloria Levitt 5-5-05","animal tooth, seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"9f267445-8964-4ad1-a315-03f9410e266b","697554","355410.nosub[1]","mask","wood, leather, metal (nails), animal hair, animal tooth","Pame","","","","","","","
"
"5c93e47d-8972-4de3-997d-dca94526ccbf","700183","356882.nosub[1]","mask","wood, horn; goat, animal tooth","Purepecha","","","","","","","
"
"82bb15ad-6f5e-428f-aa76-82e9edafb33f","699410","357113.nosub[1]","mask","wood, animal tooth, animal hair; boar bristle","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
