"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c58a1b0-d594-458f-a007-c7aa28fc3bef","1058634","156051.nosub[1]","beads, beads of quartz, carnelian, and blue glass","stone; quartz, stone; carnelian, glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/585/CL0020_156051_OverallView_XMP2.JPG"
"0a1c993d-c8cd-45fb-ba6b-6876ec726f1f","1366101","156647.nosub[1]","seal impression","stone; carnelian","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/141/CL0020_156647_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/253/A88510_6.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/79/756/A85423.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"cc039b08-21e3-46bd-a4f2-c4cd528802ce","1366102","156647.nosub[1]","enlarged impression","stone; carnelian","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/141/CL0020_156647_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/253/A88510_6.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/79/756/A85423.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"d7c29d58-0c67-419c-8424-3390f1264dd1","1366100","156647.nosub[1]","seal","stone; carnelian","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/141/CL0020_156647_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/253/A88510_6.jpg|https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg|https://fm-digital-assets.fieldmuseum.org/79/756/A85423.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"cbdde849-18a1-4431-83c2-8e500d611a79","1366108","156666.nosub[1]","seal impression","stone; carnelian","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/160/CL0020_156666_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"7e8822db-758a-4248-8fd3-85bbd409660d","1366107","156666.nosub[1]","seal","stone; carnelian","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/160/CL0020_156666_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|/modules/file/icons/application-pdf.png"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"ca5d046a-41ee-4e65-ac85-956ddb3813a9","1059435","156815.1-11","beads","stone; carnelian, stone; agate, stone; onyx","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/301/CL0020_156815_OverallView_XMP2.JPG"
"84000a75-4804-4d39-867b-fee8e07bb13a","1059437","156816.nosub[1]","beads, beads of carnelian, smoky quartz, lapis, shell, and paste","stone; carnelian, stone; quartz, stone; lazurite - lapis lazuli, shell, paste","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"f5cedd15-9c3c-4c14-a64d-beefb4e14da9","1059603","156966.1-31, nosub[41]","beads, beads; carnelian, calcite, rock crystal, shell, limestone, dark green rock, and gray rock beads","stone; carnelian, stone; mineral - calcite, stone; rock crystal, shell, stone; limestone, stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/463/CL0020_156966_OverallView_XMP2.JPG"
