"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70a3ab74-e7b7-4548-bf19-8d89aca55bba","1150209","242505.nosub[1]","ornament, ornament; man's breast plate","glass bead, metal; brass, metal; aluminum, cotton string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/040/CL0000_242505_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/041/CL0000_242505_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"e800b9b4-cf64-4b1e-a7c3-275bcde31ffb","1150210","242506.nosub[1]","neck band","glass bead, cotton string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/042/CL0000_242506_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/043/CL0000_242506_InMountDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2317/044/CL0000_242506_InMountDetail02.JPG|/modules/file/icons/application-pdf.png"
"a41bab24-c1c5-4e1a-a302-b6c212aae3ac","1391238","242508.B","earring","glass bead, seed shell, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/023/CL0000_242508_OverallParent.JPG|/modules/file/icons/application-pdf.png"
"d6b90ae1-18e7-4fa9-bc51-b45fabd5bdb6","1391239","242508.A","earring","glass bead, seed shell, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/023/CL0000_242508_OverallParent.JPG|/modules/file/icons/application-pdf.png"
"c78d4ee0-c129-405b-a8ca-fa4d3afd97bc","1391240","242509.A","ear ornament, 1 of 2 ear ornaments; pair","glass bead, seed, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"fa2bb56c-9420-4d19-9b1e-5df62a2feba6","1391241","242509.B{2}","ear ornament, 1 of 2 ear ornaments; pair, .B broken into 2 pieces (loose seed)","glass bead, seed, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4edde49f-8653-4c63-ad13-04c9abb99b68","1150215","242513.nosub[1]","necklace","metal; aluminum, glass bead, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"32c94905-ac61-4dbd-a892-0ccecc25b5e0","1254447","338482.nosub[1]","necklace, necklace with three large white beads showing yin/hang, smiling face, and moon/stars; smaller multicolored beads in rest of necklace.  Gloria Levitt 3/4/2004","glass bead","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"f7e2f71f-d54f-4f6c-9c4d-4d7da79d10d6","1254961","338488.nosub[1]","belt, belt of white beads worn by women; information from donor Gloria Levitt 9-16-04","glass bead, cloth","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"55682510-dbd5-43c7-9e3b-834be00e198c","1259909","341514.nosub[1]","bracelet, from receipt, ""bracelet, small glass beads on cotton thread, and button.  Sold by: Maria Victoria Gonzales Pacho"".  A. Steinmetz 4/4/2007","glass bead, cotton thread, button","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"201c2d67-a735-41af-9f3f-6ec573a69ddd","1259911","341515.nosub[1]","bag, from receipt, ""bag with seeds (tiush).  1 bag of black commercial polyester cloth, embroidered in Kene designs in cotton & acrylic, Trimmed in fringe of tiush sees & glass beads.  Strap of braided cotton & acrylic.  Hand-sewn.  Sold by: Jenny Gonzales"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), glass bead, string, cotton yarn, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/358/CU_0008_341515.JPG"
"8f91c995-a110-4360-ad86-18c8e9260ee3","1259423","341524.nosub[1]","bag, from receipt, ""tiny bag and beaded fringe, seeds (tiush), commercial black cotton cloth, embroidered in Kene figures (multichrome cotton) with braided cotton strap and 2 button closure.  Sold by: Ulda Gordon Catalono of Sant Rosa.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, button, seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/359/CU_0008_341524.JPG"
"659d57c1-3698-4a93-b08b-1ac14ab78dfc","1259777","341526.nosub[1]","bag, from receipt, ""1 bag w/ seeds & mostacillas, semilla - ""tiush"".  1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tiush seeds & glass beads.  Hand-sewn.  Strap of back strap loomed cotton & acrylic  Sold by: Keila Velera Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, seed (Coix lacryma-jobi / Job's tears), seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/386/CU_0008_341526.JPG"
"00ff2cb8-9f98-4781-a5e1-3f4d29c3042f","1259924","341535.nosub[1]","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromatic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, nutshell, glass bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"d935237a-35a5-46d5-9510-b333619a04f6","1259928","341539.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti).  Crown - used by maker (herself) for ceremony of anniversasry of the community, cotton backstrap brocade, small tiush & tanonanto seeds and glass beads, adjustable.  Sold by: Daisy Linares Gonzales.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, seed (Coix lacryma-jobi / Job's tears), nutshell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"5b56dd0b-b025-4183-837c-7b8917f2c8ac","1259953","341563.nosub[1]","belt, from receipt, ""belt of beads, chinesheti & thread.  She bought the beads in Yarenacocha and strung them with a needle.  1 kilo takes 3 days (more or less).  Sold by: Francesca Unares Napo""  A. Steinmetz 4/4/2007","glass bead, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
