"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d979337-5c63-4ee0-ab39-be4b3ad4c9f9","1023138","122040.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db5c6dbc-3b94-4deb-a501-3756d37dd014","1023139","122041.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3a6274e-006b-44f7-b372-1ae293f7cd05","1023140","122042.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec291241-0526-4cd3-ab18-b74d6bfba027","1023141","122043.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f80fb80-7afe-4c4e-b0b1-7806bb3bb2c4","1023142","122044.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6e249cbd-18d7-4c8a-95e4-9523e8ab00a6","1023143","122045.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2028928f-a70d-47d2-aac7-6c02434f5687","1023144","122046.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c7c334c8-1b79-43ec-9ec0-b61d9131b22a","1023146","122047.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db8d184c-5825-43ea-91bf-1e9b9285d9de","1023147","122048.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"322afb4d-6d55-41cb-b0c5-5ccbbc4cc319","1023148","122049.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"888f4857-d269-4f33-927f-a1dcb45b3349","1023149","122050.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0ca46d23-81f6-406c-92f3-2f2de969ca11","1023150","122051.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7693ac53-0736-4832-bb51-dc73af7a53ad","1023151","122052.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ac4bc188-bc61-45d2-bc12-58f66014cf2c","1023152","122053.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3661566-a430-46c7-a8bd-1fc1f767c2d0","1023153","122054.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ca56f3af-4c41-4a7e-a058-75755df8b44e","1023154","122055.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cdeef446-4693-4199-b60f-1129281660bc","1023193","122056.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1f1a5fe1-0993-4990-9219-70c7816703e8","1023195","122057.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9eec98b8-ac88-4216-ab2b-5086ae082f39","1023196","122058.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e948ec77-4f9d-44d9-875b-1c1ab66e4992","1023197","122059.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"673439e8-d047-4dda-af83-b0e6135db1fb","1023198","122060.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6caa4e49-2a7f-4d4c-8263-8d53212ff307","1023199","122061.nosub[2]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"78a8d956-3152-4f2c-8613-c0c0346ec961","1023201","122063.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"781fe689-debd-45e8-a093-21b2168e32e5","1023202","122064.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7debcabf-326e-4463-bd1b-adacd59f5556","1023203","122065.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f04fd13-61ff-4a83-b282-d64304ad7e78","1027755","126333.nosub[16]","8 pair of chop sticks","bamboo, metal; silver, stain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3855a3ba-2732-4f4f-ade0-33782d0ea7a0","1027757","126335.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
