"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96cdde94-4a35-4daa-b98d-82d154db1e18","1352915","116655.1,.2","cup and lid for cup","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg|/modules/file/icons/application-pdf.png"
"d448c5ed-39d7-4280-afe3-159b83f1e912","1352914","116655.A,.B","cup and lid, Covered bowl, red lacquered flower and crest design outside, gold gilt inside.","lacquer, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/766/A98615.jpg"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
"f65ac05c-68c4-41c0-883d-108e82f1ca5e","1027616","126198.nosub[4]","basket and lid","bamboo, lacquer, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/155/CSA48306.jpg"
"8460b4c4-b3c6-45ac-ab49-105294289e1e","1027663","126275.nosub[8]","jewel box","lacquer, wood, metal, shell; nacre - mother of pearl","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56198bf8-1d8a-46da-960d-caa9fb27e330","1027664","126276.nosub[1]","box","wood, lacquer, metal, ivory","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0d450760-a0e0-424b-bd79-e80dd8c9bd96","1028858","127381.nosub[1]","mirror","metal, lacquer","Han Chinese","Han Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/390/CSA76733.jpg|/modules/file/icons/application-pdf.png"
"bf59c23c-3be0-43c0-9a1e-56017c696a6d","1142400","235275.nosub{2}","2 pieces of mirror","metal, lacquer","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"1f710b4f-b4f9-4c0a-887e-92edb5e949a6","1142596","235593.A,.B","container","wood, lacquer, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/906/EX2015_1a_235593_ReferenceImage.jpg"
"d076c2e0-4ca2-43ef-aee2-c9d977e693d3","1162107","253841.nosub[2]","box","lacquer, metal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"763394fe-7939-425b-a5a0-a618fcd02110","1162840","254514.nosub[1]","shadow figure","paper, pigment, lacquer, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1aca914a-9d4a-4607-aee3-9b77eac3fe51","3802096","278447.A","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac92b509-a9ad-48a4-ad2f-df4b6ffa24b6","3802095","278447.B","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b6a070e-c1e6-4576-b7fe-60e19f024439","697521","355381.nosub[1]","container, wood and laquer container with metal hinges","wood, lacquer, metal","","","","","","","","
"
"3b0dc0ae-d41c-45cb-a020-0614fef31f05","698054","355865.nosub[1]","box","wood, lacquer, metal","","","","","","","","
"
"78665cd5-e611-4276-9370-163b9a3f00ac","698071","355882.nosub[1]","box, jewelry box","metal, wood, lacquer, felt","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"4fd1b6cb-3d46-429d-bef3-b604d008cb50","698080","355891.nosub[1]","box, jewelry box","wood, metal, lacquer","","","","","","","","
"
"e6a9772c-4c72-4e64-a0a7-e0f5594c1a3a","698181","355982.nosub[1]","box, jewelry box","wood, metal, lacquer","","","","","","","","
"
"6c9dd1d2-f8d9-4c87-a819-b44ea9ab2cfc","698182","355983.1","chest","wood, metal, lacquer","","","","","","","","
"
"bb23bec4-099d-40ef-8d10-97b7d3fb7b77","698186","355986.nosub[1]","box","wood, metal, lacquer","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"b631b51b-2455-43e7-84b5-40e0d242d690","698188","355988.nosub[1]","box","wood, metal, metal; gold, lacquer","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"4e3c8268-f0d1-4a02-ae76-fd40e00b04cf","698964","356197.1","box","wood, metal, lacquer","","","","","","","","
"
"66e3a28b-9298-48aa-a668-39a40506640d","3555123","359643.nosub[1]","mask, anthropomorphic mask representing a male figure, Character: Maringuilla; Dance: Paragueros., A painted wooden mask depicting a smiling figure. The mask overall is painted beige with rosy cheeks. The hair is painted brown, and is modeled to give the appearance of strands of hair. The eyes of the mask are made of glass and have blue irises. The upper and lower eyelashes are made of real fibers. The eyelids are capable of blinking due to a metal attachment on the backside of the mask, which is attached to a string that comes out of the chin. On the proper left side of the mouth there is a brown beauty mark. The mouth is opened, and has an upper row of white teeth. There is a single piece of gold foil over one of the teeth.  Attached to the plastic wire of the mask is a white tag tied to a white string.
MARKINGS:
On the white tag, the following is written in pencil:
""Tix losct/Maringuilla/Tlaxcala"".","wood, paint, glass, metal, lacquer","Nahua","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1996/812/359643_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/810/359643_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/811/359643_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1996/813/359643_left.jpg|https://fm-digital-assets.fieldmuseum.org/2443/078/359643_right.JPG|https://fm-digital-assets.fieldmuseum.org/1996/814/359643_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/077/359643_detail.JPG"
"31c8a8b9-c55d-42d5-aacc-3c9551757d49","1420482","36047.C","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"39e09aa0-2ef0-49fa-95ef-4885c5474f54","1420483","36047.B","part of stand for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"8cad6c29-1f74-4857-99f8-1e8dec98379a","1420598","36047.D","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"76e64eb3-8bb0-46e6-a1bc-9c2a2e04e026","1420705","36047.A","stand for gong chime, Idiophone accessory","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, metal (nails), lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
"75574524-1ca5-4459-bd43-f938085337ab","1420706","36047.E","gong, Idiophone","wood, metal; bronze, Oil paint, gold leaf, cotton, metal, lacquer, metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/300/A106644_9.jpg|/modules/file/icons/application-pdf.png"
