"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3c83551-1a54-482a-a548-477adc1b41a0","1025062","123855.nosub[1]","girdle pendant","leather, cloth, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9083861-ccde-4866-b67c-74391005640b","1025196","124071.nosub[1]","ornamented veil","cloth, metal; silver, metal","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f4ed0ac-bcde-4045-ace1-1c7bb628973f","1025575","124336.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25bef8f9-3fe3-4f09-90a6-57d2b44a3f4f","1025576","124337.nosub[1]","knob","metal; silver, stone; turquoise, cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a6083e9c-e7f2-49d4-a374-ce1dd5e34cd7","1033341","131656.1,.2","saber","cloth, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"b4a8edfb-1b24-4c6d-b24d-9376756307e9","1033342","131657.nosub[1]","sabre","cloth, metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"f9089a76-eb45-488e-9be6-64e2f1068fdb","1033343","131658.1,.2","sabre","cloth, metal; silver, ivory, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"eee8958c-834a-4842-95ea-071c64ae6c2c","1033344","131659.nosub[2]","sabre","cloth, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"574819d4-22cc-410f-8e4f-55cab845bf14","1064850","161851.nosub[1]","ornament","metal; silver, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"59c3f81c-c659-4656-90a7-9211b58c49e9","1064766","161892.nosub[1]","belt buckle and belt","metal; silver, thread, mirror, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2acf3aeb-42cf-4ff9-aac4-a7bfbdd28cd5","1065303","162346.nosub[1]","bird cage","cloth, metal, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a82e045-0312-472b-85f6-b5dfde576676","1088861","185235.nosub[1]","necklace, charm necklace","metal; silver, glass bead, cloth, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9eb053d5-ac35-495a-8ef7-48f5ddd78b34","1091431","187681.nosub[1]","charm","metal; silver, glass bead, cloth","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2c90575-06b6-44c3-9436-427d3f03475a","1095854","191918.nosub{3}","wristlet","metal; silver, cloth","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"e7c14ea6-653f-4a5d-a39b-5b18144d9936","1164237","255989.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, metal; silver, cloth","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"c89eb35e-9fcd-4adf-beeb-6ef9841f0e83","1165920","257430.A,.B","sword, steel sword with reed, silver, and brocaded cloth","metal; steel, reed, metal; silver, cloth","Maranao or other Moro Group","","","","","","[3365] J. Hoellen (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/924/CL0053_257430_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/925/CL0053_257430.A_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/926/CL0053_257430.B_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/657/CL0053_257430_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/658/CL0053_257430.A_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/659/CL0053_257430.B_Top.JPG|/modules/file/icons/application-pdf.png"
"414b8279-58dc-47ea-bb3e-c9d95ae36956","1186761","277619.nosub[2]","knife and sheath for knife","metal, wood, rattan, cloth, metal; silver, bone","Dyak?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
