"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4497eb6-1c43-43b8-841c-b397543afa38","1056536","15404.nosub[1]","comb case","birch bark","Innu (Montagnais)","","","","","","[50] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2201/796/RP7986_15404_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/794/RP7986_15404_OveralBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/795/RP7986_15404_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/792/RP7986_15404_ObjectTag.jpg|https://fm-digital-assets.fieldmuseum.org/2201/793/RP7986_15404_OverallOpening.jpg|/modules/file/icons/application-pdf.png"
"37b4147a-ad44-43dd-ae50-90c163a96070","1056306","15407.nosub[1]","receptacle, Birch bark basket","birch bark","Innu (Montagnais-Naskapi)","","","","","","[52] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2201/953/RP7986_15407_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/952/RP7986_15407_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/956/RP7986_15407_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/957/RP7986_15407_OverallTop2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/955/RP7986_15407_OverallBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/951/RP7986_15407_DetailTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/954/RP7986_15407_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/958/RP7986_15407_ObjectTag.jpg|/modules/file/icons/application-pdf.png"
"858770d0-37f3-45cb-baad-280747b325df","1079557","176322.nosub[1]","bark case","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/787/RP7986_176322_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/783/RP7986_176322_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/785/RP7986_176322_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/782/RP7986_176322_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/784/RP7986_176322_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/786/RP7986_176322_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/91/954/A108323.jpg|/modules/file/icons/application-pdf.png"
"52203b0b-00ef-463a-bb84-6519e9e47961","1079560","176325.nosub[1]","food dish","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/901/RP7986_176325_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/908/RP7986_176325_OverallTop2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/902/RP7986_176325_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/903/RP7986_176325_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/905/RP7986_176325_OverallBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/906/RP7986_176325_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/907/RP7986_176325_DetailTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/900/RP7986_176325_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2201/904/RP7986_176325_ObjectTag.jpg|/modules/file/icons/application-pdf.png"
"c9fd66b8-b7ce-4bac-974e-b807ab2aee35","1079562","176327.nosub[1]","food dish","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/910/RP7986_176327_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/916/RP7986_176327_OverallTop2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/915/RP7986_176327_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/912/RP7986_176327_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/913/RP7986_176327_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/914/RP7986_176327_OverallBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/909/RP7986_176327_DetailInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2201/911/RP7986_176327_DetailExterior.jpg|/modules/file/icons/application-pdf.png"
"3ad3654f-6b4e-47e2-a436-8cdd07b829ef","1079563","176328.nosub[1]","food dish","birch bark","Innu (Montagnais-Naskapi)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/942/RP7986_176328_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/945/RP7986_176328_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/950/RP7986_176328_OverallTop2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/946/RP7986_176328_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/947/RP7986_176328_OverallSide4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/948/RP7986_176328_OverallBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/949/RP7986_176328_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/943/RP7986_176328_DetailInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2201/944/RP7986_176328_DetailInterior2.jpg|/modules/file/icons/application-pdf.png"
"cf8dfd87-5d15-4659-b317-41136e866360","1079753","176332.nosub[1]","basket","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2202/263/RP7986_176332_OverallSide5.jpg|https://fm-digital-assets.fieldmuseum.org/2202/256/RP7986_176332_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2202/257/RP7986_176332_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2202/258/RP7986_176332_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2202/259/RP7986_176332_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2202/260/RP7986_176332_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2202/261/RP7986_176332_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2202/262/RP7986_176332_OverallSide4.jpg|https://fm-digital-assets.fieldmuseum.org/91/966/A108324.jpg|/modules/file/icons/application-pdf.png"
"7587059c-53f6-4c4d-9e0d-f1d94bc745ba","1372857","176333.2","matting","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2202/250/RP7986_176333_2_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2202/249/RP7986_176333_2_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2202/247/RP7986_176333_2_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2202/245/RP7986_176333_2_DetailOpening.jpg|https://fm-digital-assets.fieldmuseum.org/2202/248/RP7986_176333_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2202/246/RP7986_176333_2_OverallSide.jpg|/modules/file/icons/application-pdf.png"
"42ecca46-ddeb-426a-af88-eb20b3ac4266","1079581","176436.nosub[5]","stencils","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/806/RP7986_176436_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/805/RP7986_176436_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/804/RP7986_176436_OverallFront3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/800/RP7986_176436_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/802/RP7986_176436_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/798/RP7986_176436_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/799/RP7986_176436_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/801/RP7986_176436_OverallBack2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/803/RP7986_176436_OverallBack3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/797/RP7986_176436_Overall.jpg|/modules/file/icons/application-pdf.png"
"487c8832-16fe-4d43-9f5e-7f58eeabab98","1079842","176437.nosub[9]","patterns","birch bark","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/819/RP7986_176437_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/812/RP7986_176437_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/2201/818/RP7986_176437_OverallFront4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/813/RP7986_176437_OverallBack2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/814/RP7986_176437_OverallFront2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/820/RP7986_176437_OverallFront5.jpg|https://fm-digital-assets.fieldmuseum.org/2201/825/RP7986_176437_OverallBack7.jpg|https://fm-digital-assets.fieldmuseum.org/2201/822/RP7986_176437_OverallBack6.jpg|https://fm-digital-assets.fieldmuseum.org/2201/827/RP7986_176437_OverallFront8.jpg|https://fm-digital-assets.fieldmuseum.org/2201/830/RP7986_176437_OverallFront9.jpg|https://fm-digital-assets.fieldmuseum.org/2201/811/RP7986_176437_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/2201/815/RP7986_176437_OverallFront3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/816/RP7986_176437_OverallBack3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/817/RP7986_176437_OverallBack4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/821/RP7986_176437_OverallBack5.jpg|https://fm-digital-assets.fieldmuseum.org/2201/823/RP7986_176437_OverallFront6.jpg|https://fm-digital-assets.fieldmuseum.org/2201/824/RP7986_176437_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/826/RP7986_176437_OverallFront7.jpg|https://fm-digital-assets.fieldmuseum.org/2201/828/RP7986_176437_OverallBack8.jpg|https://fm-digital-assets.fieldmuseum.org/2201/829/RP7986_176437_OverallBack9.jpg|/modules/file/icons/application-pdf.png"
