"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f67d82eb-50b8-4302-ac56-6864ef6564b1","1019945","119007.nosub[1]","jar","stoneware (ceramic), glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4278a3-08dd-4c11-83b7-bb0de9aa1004","1028448","127005.nosub[1]","bowl","stoneware (ceramic), glaze","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c3bc73d0-77ce-4043-9de9-ab341fc73da3","1028450","127007.nosub[1]","bowl","stoneware (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d414114b-b817-459d-a731-1903eb68d82f","1028452","127009.nosub[1]","tea cup","stoneware (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/559/EX2015_1a_127009_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6e101cdd-4846-427c-bc21-658654a9d115","1028454","127010.nosub[1]","rice bowl","stoneware (ceramic), glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"501b8e54-842e-47e8-b750-97c6be0ac193","1028455","127011.nosub[1]","Chinese tea cup, stoneware.  Temmoku, assymetrical bottom inside.  Black glaze with brown streak over glaze at top. Black and dark brown.  Sung., Chinese tea cup or stoneware bowl.  Temmoku, assymetrical bottom inside.  Black glaze with brown streak over glaze at top. Black and dark brown.  Sung.","stoneware (ceramic), glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d13e7e82-98cd-4524-9ddf-9d2b5deb66a0","1028523","127102.nosub[1]","bowl","stoneware (ceramic), glaze, paint","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7455d77e-c87f-430a-abb2-3c0ae169bc73","1028524","127103.nosub[1]","bowl","stoneware (ceramic), glaze, paint","Han Chinese","Yuan Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8eb1c24b-2e26-4c60-a61f-b2617b5ec366","1027985","127107.nosub[1]","bowl","stoneware (ceramic), glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/581/EX2015_1a_127107_ReferenceImage.jpg"
"ee956d04-a2ea-4299-bb81-c5df0f29704b","1028603","127142.nosub[1]","dish","stoneware (ceramic), glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/595/EX2015_1a_127142_ReferenceImage.JPG"
