"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e3c59519-9d09-4b48-be0d-d92e15e4f48e","1128945","222770.nosub[1]","cloth, applique cloth / textile, textile","cloth, thread","Kuna","","","","","","[3287] R. Austin (Purchase)","
"
"3a01a6bd-e4f7-482d-ae53-e9ff25f1040a","1420071","342476.B","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"6a9dbcfa-5ad1-4ea3-8f05-78b9595372e1","1420072","342476.A","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b5f13141-1c84-44b0-b319-e1726a808a87","1263513","342477.nosub[1]","blouse, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"ce4b8f98-f15a-46d9-8a6b-8eb043ad6435","1263514","342478.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"3b8cca0a-c89b-4359-8eb9-33673674e616","1420073","342479.B","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"2cc06bbd-65c6-476f-a142-641b5d8a12aa","1420074","342479.A","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"7ea4c6bc-3ab1-4a09-9a46-164d691fc4b8","1263515","342480.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"de08c27a-028c-46a0-af5e-411bceb92675","1263516","342481.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1993","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"61a2cc74-d016-4dbd-84d2-cf26c7947f35","1263517","342482.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"e9f76b61-6a93-4e71-a450-6dffa8bfb545","1263518","342483.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"bd40f1f6-2d55-4654-b02a-e33ac4975dc7","1263520","342484.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"faf4c799-e5c4-4799-826c-ba3bd9b6cd33","1263521","342485.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"d85c1589-6f74-405f-be4b-c470d5d8245b","1263522","342486.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"a0af2e01-01e1-4ded-99f1-892203cc80c5","1263523","342487.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b48388b6-0f1f-4a7a-9f13-9f4952bfb973","1263524","342488.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"c8517e70-9e91-4170-9e5e-cc34635c2e0f","1263248","342489.nosub[1]","blouse panel, applique textile, textile","cloth, thread","Kuna","1994","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4294] L. Young (Gift, 2008-05-27)","
"
"d538dc65-c90c-414f-b0e6-50baccd1c770","1263249","342490.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b703b12a-0145-44e2-b3b1-56c31283d498","1263250","342491.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"e1af4c02-4938-4c06-81df-56b448248181","1263251","342492.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"07776aae-52cd-4694-bd1a-736087499a7d","1263525","342493.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f1b57793-8be8-4180-a8d6-82699dc752dc","1263527","342494.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"5f71ecfe-7225-41ca-85ee-b7c001765087","1263528","342495.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"c9521b98-ceb0-48f1-9c8b-24dd62587017","1263529","342496.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"2880af88-8801-4e0a-8451-7992cf4208e7","1263530","342497.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1993","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b1a1f60b-6a06-42e0-98ac-47ba5ff2b3eb","1263531","342498.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1994","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4294] L. Young (Gift, 2008-05-27)","
"
"ffcd194b-f689-41bf-94ec-dd21340ccf2a","1263532","342499.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"73eae482-c367-4c80-b06b-a96446fafd29","1420077","342500.A","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"3a835027-0fd9-4471-9f61-c9e93a8008e6","1420075","342500.B","band, applique textile / band, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"399a0891-06f4-47d9-814b-469d533246ff","1420076","342500.C","band, applique textile / band, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"756d8b5f-3a7b-4e28-b9b5-ee197ab2d1c5","1263533","342501.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"7b2a31ef-c2f1-4b28-aa7e-8ff1a17131f5","1263534","342502.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"09791880-bc7b-4f4d-80df-6cf744c40d50","1263535","342503.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"7612d2a6-1491-4dc7-a30f-dbe1aacf3ebb","1263536","342504.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f8068664-f50a-4708-8509-f2d2f690c827","1263537","342505.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"ba98f1a0-151f-4b1d-8bf0-a0b1d85c2627","1263538","342506.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b1b193a3-da4d-459e-b5ca-e4f5a7683c42","1263539","342507.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"2ccf394e-ae56-4ff8-8278-647671ce66c9","1263540","342508.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"c78cba51-eee9-41c8-8590-d8d535f1ab0e","1263541","342509.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"53df15bc-64ac-4662-b8af-927530c707fa","1263542","342510.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"efde6960-2a9c-4729-980e-8b5a2e83e025","1263543","342511.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"165112e7-19c8-45cb-affc-26593d8fc149","1263544","342512.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f6e4ab86-74bd-4630-9393-704eff5fee45","1263545","342513.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2003","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"ad27e4b8-af70-4714-9c22-395eece4b6c9","1263548","342514.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"31ae04cd-3591-4093-b4eb-681eba820ba3","1263549","342515.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1993","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"1e1d3b3d-b488-4ec3-bbda-c9fefd44e244","1263550","342516.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"ca0cba19-9dc1-46ac-8251-bd9ac30bf61d","1263551","342517.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1997","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4294] L. Young (Gift, 2008-05-27)","
"
"8471d864-e7af-469f-be42-a923ed8b975d","1263552","342518.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"e0c0a747-9cb0-4a3d-9628-c6066e3b0b2f","1263553","342519.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"0d2d7e61-7d12-49f8-91ab-fc166894b92b","1263554","342520.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"0b625166-892b-49bc-a0e9-2e4eb8ed8e9c","1263555","342521.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"5851483b-e44d-4f32-91b2-b74249c43024","1263556","342522.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2001","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"a1ea89d9-9817-47da-ac57-72746e021fd9","1263557","342523.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1997","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"fe0a5ab0-8f6d-4dbd-914c-ae5e6472385d","1263559","342524.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"d0eff047-3b7f-43bf-86a1-1a262b44090d","1263560","342525.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1995","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"ae732411-68ca-4ae1-9766-8c975e4a208e","1420080","342526.B","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"e1464d83-e1cf-46a0-861f-eb07676a4e82","1420081","342526.A","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"34a9bf49-9f5a-4c43-9ee8-fecec0ef6d42","1263592","342527.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1993","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"a8b007c5-6167-4c3f-8e69-14bc7e67e699","1262941","342528.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"46c784f9-5386-4c75-beb1-23778af673ac","1262942","342529.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2003","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"d25c8df8-4817-4967-bbf4-d910c5f7a3a3","1262943","342530.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"db597fee-a3f9-4c80-a966-822cd5547955","1262944","342531.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2004","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"742e35be-a8fe-40f2-a1fb-3a04727dfde1","1263593","342532.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"5f06e4d0-cec2-4206-a893-2aad2b42c368","1263594","342533.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"ee682b65-6e95-486e-81de-796554e5260b","1420082","342534.B","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"0b4037bb-c2aa-40ff-9af4-a167b93d8c64","1420083","342534.A","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"dbb46421-d825-4b22-aaac-ed2b97520157","1263596","342535.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"308e8763-6f47-46d0-82c0-9cbdea0ffcce","1420084","342536.B","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"c4a1a131-8f7b-4ba8-a683-b22ec466069f","1420085","342536.A","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"59c59064-67c8-4244-885e-35abe190ca02","1263597","342537.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2000","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"74a5b302-f24d-49e0-b6d4-2965a6717807","1263598","342538.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b9946807-650d-4827-b87b-2e68872b103f","1263599","342539.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"649708bc-183e-43ee-b45a-0ab1deb1403f","1263600","342540.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"69f50099-5c63-4a68-9aac-46729536783c","1420013","342541.A","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"838d0dde-98be-408d-a1e4-cc2da4f91784","1420086","342541.B","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"8606ce6b-44d3-4946-a7dd-2c3d6d27f517","1263601","342542.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2006","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"b56a353f-df7b-459d-b9af-e06b1db3d602","1263602","342543.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2005","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"200a59bb-e44f-4bf2-902e-6a14f46662b1","1263603","342544.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"278ed701-3b93-46f0-a4f7-acf82dae3cb8","1263604","342545.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"1113e546-6e10-4463-916e-ff33af525dba","1263605","342546.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"62f4a63b-91af-476c-adab-2c0e47446754","1263606","342547.nosub[1]","blouse panel, textile","cloth, thread","Kuna","1998","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"24bb1eac-165e-4f86-b2c1-20c3aca8df13","1263607","342548.nosub[1]","blouse, textile","cloth, thread","Kuna","2003","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
"f4248f60-e304-4dc7-b2d5-f11e42f77bab","1263608","342549.nosub[1]","blouse panel, textile","cloth, thread","Kuna","2007","","","","","[4294] L. Young (Gift, 2008-05-27)","
"
