"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd194138-0d4a-4831-8bd9-a1b632fef599","1084234","180569.nosub[1]","nucleus (unworked flake)","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"9bcfffad-f28f-4aa6-b72c-078d29695822","1083813","180570.nosub[1]","nucleus (unworked flake)","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"dc7d515f-3ccf-4277-832a-11fc8135b00e","1083814","180571.nosub[1]","nucleus (unworked flake)","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"41febd6d-11c0-4911-a115-4e39ce77f333","1083815","180572.nosub[1]","nucleus (unworked flake)","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"bcb3c512-b246-4347-ac8d-fa4c9f922789","1083816","180573.nosub[1]","nucleus (unworked flake)","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"0b2d21b6-5322-45e1-9c77-f16e21ec9049","1083817","180574.nosub[1]","discoid","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"e3790f03-a7e1-470e-b0a0-cc13dce7b599","1083818","180575.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"9d682459-2787-4727-8b3a-484439f03a6b","1083819","180576.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"166cfbbc-d749-42a5-85e4-98fb2ea7d2e0","1083820","180577.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"35e9f027-97e1-4f8e-ad95-ed645d34afe5","1083821","180578.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"cdefd75a-490a-4e3a-9a29-e97b5cc0f673","1083822","180579.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"6b6fefe5-3474-4695-85c9-6d04a2a53e1f","1083981","180580.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc6fd65-2c22-4270-8a4c-36f650c6ffb9","1083982","180581.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"7a016460-3525-4e72-accd-7b7384ef97ff","1083983","180582.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"5518661e-28a4-44c0-be50-9e7b4895e363","1083984","180583.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"62faa4ef-6cc9-47e5-a972-48e69ffbaba2","1083985","180584.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"f5014e97-3c1e-4059-bedd-60e657332509","1083986","180585.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"74aee445-b345-481c-8dd1-77899409fce9","1083987","180586.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"911c865f-de4a-425b-a817-f6055585acdf","1083988","180587.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"715cac8e-6ca5-4c87-bebf-78f56bf68a13","1083989","180588.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"bb8ccdce-0ecf-4074-9030-bfbf329bcb23","1083990","180589.nosub[1]","blade fragment","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"ae975973-6d43-45e5-b0dc-fe8b792dd66c","1083992","180590.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"5eedc962-7cd0-40ef-8071-b839ff61a0af","1083993","180591.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"4e004568-0384-4d12-9c40-2caad94acc7b","1083994","180592.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"90715a55-3c2a-48ba-927a-dd919f4a4b26","1083995","180593.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"08d4c9f8-f45a-45c6-850a-c9f315ef02f2","1083996","180594.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"73611a2f-b9ec-4328-be32-6ac0f316e763","1083997","180595.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"f541e710-9e5f-4bea-b528-c3c3d9dd9ce8","1083998","180596.nosub[1]","flake/scraper","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"bc2bdc82-0df8-454e-a6fa-5031f4de2853","1083999","180597.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"c53ae440-9b3f-4cb3-a883-0841353c5e7a","1084000","180598.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"82f0f0b5-62f1-4cb6-bf92-861096b813a8","1084001","180599.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"378b8c03-ef84-41c0-b890-ada48b70dd3b","1084003","180600.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"8e156483-ab4f-45a7-8017-9155d43f40ad","1084027","180601.nosub[1]","flake","stone","Aurignacian","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
