"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2f515cbb-b93b-4487-b020-ec4484e31570","1365796","155056.1","spindle, chonta palm wood rod from spindle","wood; chonta palm","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"78fa13f8-d84d-4e7c-9156-e0ff42e79299","1057668","155086.nosub[1]","bow","wood; chonta palm, rope","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9360fbf4-4648-465f-af64-4f22c3bd250b","1057669","155087.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/932/CN0045_155087_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/933/CN0045_155087_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"3e8e96b2-2c81-4eba-88db-cfb05e886508","1057670","155088.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"87f99c66-2929-45ad-b999-b558783997e7","1057675","155093.nosub[1]","arrow","rush, wood; chonta palm","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"baf1910e-c532-4e6b-b41a-b8336a22bb37","1057772","155222.nosub[1]","grater, manioc grater","wood, wood; chonta palm","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"2314ae08-af32-43c7-a2ee-a13aaddd78b9","1057455","155234.nosub[1]","bow, boy's bow","wood; chonta palm, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"18aafab9-d7ba-488d-a30c-741df5bdcf9b","1057459","155237.nosub[1]","bow","wood; chonta palm, rope","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2caf50d9-f646-4655-aa59-097c85ae2908","1057460","155238.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, rod of chonta palm carved to blunt point, inserted with black gum in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string-wrapped; straight feathering, pink and a blue feather tied near nock with string rubbed with a light blue substance; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on reverse of catalog card; Dimensions: L = 191. 5 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, feather, string, vegetal fiber, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e79f9ee8-65f3-40f0-930f-8cf1cbf63b63","1057786","155243.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one black attached with string; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","bone, wood; chonta palm, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
