"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c17c099-a301-4fe2-b6e7-181f2f5882de","3553222","243817.4","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7cba7e47-8d29-4517-bf67-90f8c346cb5d","3553223","243817.3","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"f5ffbda3-dd2c-43c9-9e68-1df4f330fc37","3553224","243817.2","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"1bf07344-94f0-4819-96df-6a20e06fac6e","3553225","243817.1","rattle, Idiophone, 1 of 4 calabash (crescentia) rattles with engraved geometric designs, tufts of white down, and handles of dark polished wood. .1 has a square handle; .2 - .4 shaped round handles with nobs; .3 has split egret feathers tied to top. See sketch reverse on catalog card. .1 - L = 30.0 cm; Diameter = 8.2 cm; .2 - L = 33.0 cm, Diameter = 6.7 cm; .3 - L = 24.0 cm; .4 - L = 23.7 cm; Diameter = 6.7 cm. CJP/ J  10/2004","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"444764a6-7d27-4b1d-9674-726f37db845a","1391503","243818.2","rattle, Idiophone","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"7910b7f4-f4ed-497d-8f81-995e7223d74d","1391504","243818.1","rattle, Idiophone","gourd (calabash), feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"bd9a59b9-1d9a-489f-993b-b967cbf80487","1151584","243846.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"a5b9e6e2-fc92-4ae2-95ef-516f6c61c50b","1151585","243847.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"fd75e83b-2490-43b5-a0f1-aaa0aca85561","1151586","243848.nosub[1]","rattle, Idiophone","gourd (calabash), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e6c1659a-b822-408f-ad03-e1bbd262022b","1151700","243924.nosub[1]","rattle, Idiophone","gourd (calabash), wood, feather","Guayavero","","","","","","[2410] P. H. Allen (Purchase)","
"
