"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"088a593e-635a-4043-a552-b9bbcc2c7674","1077497","174075.nosub[1]","fringe","cloth, fiber","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"daf2e914-ff61-4317-b7c1-910ef0bbbb9e","1077498","174076.nosub[1]","belt","cord, fiber","Bali","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5ea31161-e088-4ec1-bee1-a4f4b570330b","1077214","174081.nosub[1]","ornament","cord, feather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3600d225-f7ed-4e75-9e21-cccecbc163d1","1077599","174167.nosub[1]","bag","fiber","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"933edb7d-69c8-4d34-8798-eaf44a2e82b7","1077999","174529.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18d13dda-f0d2-4839-a9b4-808a1a3215ce","1078000","174530.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4742a324-d3f5-43fe-b23d-5af766a766c0","1078001","174531.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"63f4cca9-85fe-4509-aef4-60ce6b03c2c5","1078002","174532.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/82/141/A92568.jpg|/modules/file/icons/application-pdf.png"
"99f745ed-0854-4642-8dca-cec800737fb0","1078003","174533.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4f317e1c-2c2a-415d-877e-c1cae62b22f5","1078004","174534.nosub[1]","figure","clay (ceramic)","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
