"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"703cb57b-434f-4e6f-ace2-a701aab1e771","1183971","27467.nosub[1]","statue fragment, sculpted hand.","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/935/A114174c_27467.jpg|https://fm-digital-assets.fieldmuseum.org/75/548/A114174c_27467.jpg"
"3b079d28-36dc-4dfc-9249-c5a302d9b020","1184257","27468.nosub[1]","statue hand fragment","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"5675c70a-5046-4607-96a4-74466dc81624","1184459","27469.nosub[1]","instrument","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"0fa060ce-0142-4328-a308-ce628d9fa8f1","1184593","27483.nosub[1]","figure","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"5d4d4fd8-9758-4dd8-b124-99ac60ac0fdd","1216045","30424.nosub[1]","bracelet","metal; bronze","Greco-Roman","","","","","","[142] E. E. Ayer (Gift)","
"
"eb6e954e-264d-493f-b0bf-d92a7ec84a27","1216255","30448.nosub[1]","earring","metal; bronze, metal; gold","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"15bf7a73-00f7-486e-b083-296634084d12","1216439","30449.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"270544e5-b0d8-4b3b-9d38-b8af0751d0d6","1216349","30450.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"da483fcc-3536-49e5-93e2-9af737b60a2c","1216208","30451.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"45759277-2e53-4387-9611-a1f34ce6e633","1216519","30455.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/375/A90632.jpg"
"97feeaa9-577a-49ca-8bd5-376889726dfd","1216614","30464.nosub[1]","earring","metal; bronze","Greco-Roman","","","","","","[142] E. E. Ayer (Gift)","
"
