"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a767909a-235f-4591-bbe9-5c65fb1eff67","1069378","166712.nosub[1]","toggle","metal; silver (coin)","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/336/EX2015_1a_166712_RearImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/337/EX2015_1a_166712_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8989e8d8-646a-483b-b55c-3fb1fbad98f6","1069379","166713.nosub[1]","toggle","metal; silver (coin)","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/338/EX2015_1a_166713_RearImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/339/EX2015_1a_166713_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a3e5b7c1-4b3f-48b6-9d2d-465c7cc9c15c","1140703","233849.nosub[1]","bracelet","metal; silver (coin)","","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"9bd932cd-3ee6-4dff-8d30-0d507391f020","1197869","288071.nosub[1]","head ornament, head ornament; 7 embossed hinged shield-shaped panels decorated in embossed floral design centered with cone ending in a loop from which hangs a ring linked to a coin, base of panels have 3 such coin attachments.; top of middle panel and sides of each end panel have similar attachment to a chain to a ring to a circular ornament with a dome in the center, 2 conifer shaped extensions - one ending in a loop, the other in a hook, these 3 are then hooked together to fit the head; the 27 silver 2 1/2 dirhams coins have a 6 pointed star on the reverse with the obverse carrying dates from AH 1299 to AH a329, covering the reigns of Hasan 1 (1873-1894) and ABD AL-AZAZ (1894-1908);  Dimensions: 64 cm x 28 cm","metal; silver, metal; silver (coin)","Hill Tribes","","","","","","[3310] Mrs. L. Mandel (Gift)","
/modules/file/icons/application-pdf.png"
"7898518d-3bae-4c61-8b57-eda8eff28fc7","1213974","303061.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/712/A102254_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/550/A102254_A.jpg|/modules/file/icons/application-pdf.png"
"d09588be-2641-45fa-9481-8100c31c4e92","1213811","303062.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/710/A102252_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/548/A102252_A.jpg|/modules/file/icons/application-pdf.png"
"17d4e0ec-501b-4a89-970c-c21f22b0a2b0","1213812","303063.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/711/A102253_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/549/A102253_A.jpg|/modules/file/icons/application-pdf.png"
"5a72cd3e-4892-4ea8-9f16-b8968146a10e","1213813","303064.nosub[1]","coin","metal; silver (coin)","Greek","525 -500 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/709/A102250_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/546/A102250_A.jpg|/modules/file/icons/application-pdf.png"
"f2b80c83-0dbd-4cf6-8b2a-8362c4d2d486","1213814","303065.nosub[1]","coin","metal; silver (coin)","Greek","525-500 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/721/A102251_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/547/A102251_A.jpg|/modules/file/icons/application-pdf.png"
"9ae7c556-ff97-434d-a712-74ed2f393d2b","1213815","303066.nosub[1]","coin","metal; silver (coin)","Greek","550-480 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/713/A102255_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/551/A102255_A.jpg|/modules/file/icons/application-pdf.png"
