"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ca51318-af8c-46f4-8243-b1b71a7924f7","1070973","167706.nosub[1]","neck ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"7cf582fe-45ba-4a3d-8c6f-45a1be48ace8","1070978","167710.nosub[1]","ornament","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4817426f-58e2-4dcd-8b5b-ea04e7fbfe64","1070979","167711.nosub[1]","bracelet","metal; silver, metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"477939cf-f648-499f-b7d4-aadc9abd2789","1070980","167712.nosub[1]","collar, collar of disks","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"30274af6-3a6d-4303-a6f2-c321c85a01d8","1070981","167715.nosub[1]","ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"c620fb83-5c68-487a-b133-00b1e14b2464","1368631","167718.A","bangle","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"3b38f672-47ed-4a81-add0-893924d92c5f","1368632","167718.B","bangle","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"e8fc9ac8-ed8f-4f03-bb14-2b7d94fc2563","1070985","167720.nosub[1]","ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"632969d2-ef4b-4aea-a5a2-ad1ee307c16b","1070987","167722.nosub[1]","ornament","metal; silver, beads","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"b277d8e5-afe5-4c65-ad53-6d6f28f25fc3","1070988","167723.nosub[1]","bangle","metal; silver, beads","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"91f951f2-7d6b-4bb2-9647-3c802465e2c8","1070990","167725.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4a0a8abf-63a6-4a7e-93bc-dcc1af727b92","1070991","167726.nosub[1]","clasp fragment (half), half of clasp presumably used as a belt buckle","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"d30299e4-d953-4e13-afa8-5911bde1d044","1070784","167728.nosub[1]","neck ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"a6afdbc8-3f46-4959-85bc-be2a4cc2b3b2","4495388","167729.6","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"757c207c-8065-494c-9d63-3b296fd10a20","4495387","167729.5","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4aa92199-4943-48e1-8a2d-3737c4fdf1db","4495386","167729.4","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"e3ac65de-659d-4f6c-ac4b-be41a3a32a57","4495385","167729.3","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"bf367002-f398-465c-a012-f837560f1705","4495384","167729.2","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"949a3af4-f188-47de-a255-4e5f5f8954d6","4495383","167729.1","belt fragment, 1 of 6 belt fragments","metal; silver, stone","Kabyle","","Africa, Algeria","","Algeria","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"7005610e-6996-4792-95ff-cc305ce90d7d","1368633","167731.2","pin","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"61c4aa99-29f0-46a3-bea1-87a9c37e80fb","1368634","167731.23","pin","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ea5a8dde-9896-4ddb-b315-0157e2bbc41e","1368635","167731.16","pin","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"59c42e52-f6b5-407e-a354-debb555f09bf","1368636","167731.20","pin","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ee92023b-8d0b-4642-8a87-84caed9d9e54","1368637","167731.21","pin","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"3c29f445-b834-462b-837b-190f004a728d","1368638","167731.22","pin","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
