"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"79faa22c-72e0-4db1-8562-2aeb844ec39a","1349642","104832.2","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fd98f143-926b-45f5-a6ed-aff81d53d3f2","3250746","104832.3","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"730ae325-5c9f-4852-abe3-56d6d6d3f2e1","3250793","104832.4","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9454372e-8223-49aa-a320-a0f8197fe5f3","3250792","104832.5","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58ae4253-3a02-411e-a9b3-6219e4e830cf","3250791","104832.6","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d9e868e1-8774-4617-a43b-942937af469d","3250790","104832.7","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"152deb6f-0f48-484f-88e0-82146d5d0cf2","3250789","104832.8","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fbc336b-4d7a-4ab4-a721-c9aa24b38b3a","3250788","104832.9","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"46fa6b31-460e-4a1f-aa46-809186a4d534","3250787","104832.10","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4d61ced3-d909-414f-955c-868d069d2a15","3250786","104832.11","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff6a8314-9bf8-4189-b4a2-c4d9d7f381eb","3250785","104832.12","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"668bb918-8d9c-4f08-b45b-37a33d25951a","3250784","104832.13","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"18a6d154-797e-49d1-91cc-cf734ce871f6","3250783","104832.14","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9eb7ed9c-5cec-4fa7-86d4-960d44401dc9","3250782","104832.15","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"871b2291-be84-4cdc-91c4-7e904f01b522","3250781","104832.16","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"187fe6a6-1874-46f0-90d3-1554d033fe26","3250780","104832.17","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"303279d5-e881-4c06-931e-04403590a7a3","3250779","104832.18","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff04f219-261a-4bcc-9f24-638f77b83853","3250778","104832.19","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8026e53f-cdd8-4625-8be1-0d2e1c0ee76f","3250777","104832.20","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"907a0ad0-9991-4a75-806e-cf9a1b160b91","3250776","104832.21","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"78314533-d75f-4927-987d-050e0c68dc08","3250775","104832.22","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"97f2be7a-c133-4094-9ec9-9d33670e4610","3250774","104832.23","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7311415a-22b3-4397-b732-bed5eca2a85d","3250773","104832.24","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cb2d2e0-b350-44c9-aab2-24bd1e13ead0","3250772","104832.25","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a445d68f-3eac-4939-b62e-b30c64e3fbf1","3250771","104832.26","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"92abe9cd-b63d-4c6f-b48b-087b56873d87","3250770","104832.27","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"40478a9d-22df-4cef-afa6-1657893eeeeb","3250769","104832.28","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7964fcb3-1f1b-4928-9409-000920c4327a","3250768","104832.29","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a321f630-cbff-4f9a-bc8f-a9f88cf431c1","3250767","104832.30","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a93eb01-20a4-4453-ae4f-fa0bb62ffea3","3250766","104832.31","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"13eb9e1c-8a75-40e9-a845-8a4e05f91a45","3250765","104832.32","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"15d95293-f50c-4840-b789-03d362947e35","3250764","104832.33","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
