"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b71d45a-6b2c-4928-ac15-b3c534c7900a","1197288","288577.nosub{15}","necklace","glass beads, teeth, fiber","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f9567952-5161-4f70-bfc6-2f49c8240c0c","1198460","288581.nosub[1]","string of beads","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"54ce2dae-331f-416d-8c84-3240e8009c0e","1198538","288608.nosub[1]","neck ornament, Idiophone","glass beads","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"05507618-f351-46e2-8d7e-a541a2459c27","1198539","288609.nosub[1]","string of beads","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aa04a434-9a0b-452e-97e8-d8c5a005501b","1198541","288611.nosub[1]","string of beads","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"143fd4a6-b565-4d62-b52d-8ceea753d88d","1198542","288612.nosub[1]","neck ornament","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"37e7c1d2-a3af-459d-84e1-1289c167ef5a","1198553","288625.nosub[1]","neck ornament","animal hoof, glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3da3db6e-1a39-4f56-abf0-11add6bcc686","1198560","288631.nosub[1]","dress, Idiophone","button, glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"31d0ae3d-5441-43cc-9bf7-7093b52d4ead","1198570","288645.nosub[1]","necklace","teeth, glass beads, string, metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b33164dc-7de7-44e9-a3ff-4b4ce517a5f1","1198571","288646.nosub[1]","string of beads","glass beads, string","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a9abac33-392c-4620-a62d-a2bd235a6a75","1198572","288647.nosub[1]","neck ornament","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3e84d474-963a-4c9a-9945-94c59fee1c1e","1198575","288649.nosub[1]","string of beads","glass beads, fiber string","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
