"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fcc19919-2e95-4aae-8f06-17cbf79b1eac","1021551","120724.nosub[1]","theatrical costume","cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/244/584/CN0016_120724_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/585/CN0016_120724_Front_XMP2.jpg"
"e9b3dcfa-22c3-4867-a3e7-81707e0001db","1021552","120725.nosub[1]","robe","cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"28e056d5-b5bf-4680-bad8-38e6c3ac7103","1021611","120971.nosub[1]","cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/917/EX2015_1a_120971_ReferenceImage.JPG"
"1ecde152-805d-4754-af59-3378d26b9d08","1021612","120972.nosub[1]","prayer cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/918/EX2015_1a_120972_ReferenceImage.JPG"
"9fe27ceb-e8a7-4728-a255-f22d3e458dd3","1021613","120973.nosub[1]","cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/919/EX2015_1a_120973_ReferenceImage.JPG"
"db113941-0203-412b-bf1d-15150009391c","1022100","120974.nosub[1]","prayer cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/920/EX2015_1a_120974_ReferenceImage.JPG"
"da0f8a92-c385-4565-941c-b717f426190d","1022101","120975.nosub[1]","cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/921/EX2015_1a_120975_ReferenceImage.JPG"
"ce564507-6006-4628-bcd4-44a2f9e1ee2f","1021887","120976.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/922/EX2015_1a_120976_ReferenceImage.JPG"
"98e05dca-022e-4081-b38e-6a34c5e8fb1d","1021956","120977.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/923/EX2015_1a_120977_ReferenceImage.JPG"
"281f1aa5-bec6-4861-80ba-c75289623fb9","1021957","120978.nosub[1]","prayer cap","silk, cotton","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/924/EX2015_1a_120978_ReferenceImage.JPG"
