"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bee1903d-9913-4fe6-bfaf-0891eb17220f","4356783","363028.nosub[1]","comb, Comb made of bamboo, plant material, and string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is thin red string wrapped around the piece of bamboo and used to make a make a loop at the top of the comb. The red string wrapped around the bamboo is coated in dark brown material. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set so they angle out and the bottom is wider than the top. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
"
"c67252a0-971e-4239-94de-f4939da41757","4356784","363029.nosub[1]","comb, Comb made of bamboo, plant material, and string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is a piece of off white string wrapped around the piece of bamboo and used to make a loop at the top of the comb. The off white string wrapped around the bamboo is coated in a dark brown material. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth are set fairly straight. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark brown material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/869/CL0000_363029_InMount.JPG"
"e5d54fc0-398e-4789-9a7c-9fdf91c502c6","4356787","363032.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set fairly straight. The two outside teeth go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. On either end of the piece of bamboo, there is string coated in a dark brown material wrapped to the inside of the outer teeth at the top of the piece of bamboo and the outside of the outer teeth at the bottom. The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a rough point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
"
"2f9a8c23-5400-48d6-a7ed-93d06f85b0c1","4426593","363036.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is a piece of off white string coated in dark brown material wrapped around the piece of bamboo and used to make a loop at the top of the comb. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth are set fairly straight. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark brown material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2539/972/363036_front.jpg|https://fm-digital-assets.fieldmuseum.org/2539/971/363036_back.jpg|https://fm-digital-assets.fieldmuseum.org/2539/976/363036_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/2540/085/363036_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/2539/967/363036_top.jpg"
"17a41b83-13cc-49f7-a4c3-e376e02a0263","4356671","363038.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together near the top and bottom with white string coated in a dark brown material. The string also goes between where the pieces are secured near the top and bottom. The shortest piece has a long crack which goes from the top almost to the bottom along it on its interior side.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/870/CL0000_363038_InMount.JPG"
"fdd6a322-917e-40c8-8104-5bdae5e99153","4356673","363040.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together in top spots near the middle of the shortest piece with white string coated in a dark brown material. The string also goes between the two spots where the pieces are secured. From the top, there are two crack inside the longest piece of bamboo. The longest piece is also set at a slight angle to the side from the other three pieces.","wood; bamboo, vegetal fiber","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2459/580/CL0000_363040_InMount.JPG"
"b0f8ff41-f0f0-462d-b570-308a046f1102","4356674","363041.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together near the top and bottom with white string coated in a dark brown material. The string also goes between where the pieces are secured near the top and bottom. The two longest pieces are secured together closer to their bottoms. There are a few cracks visible on the outside of the longest piece of bamboo.","wood; bamboo, vegetal fiber","Parintintin","20th Century","","","","","","
"
"b1498d17-3284-416a-b443-722cb479b1be","4356696","363047.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together near the top and bottom with white string coated in a dark brown material. The string also goes between where the pieces are secured near the top and bottom. The two longest pieces are secured together closer to their bottoms.","wood; bamboo, vegetal fiber","Parintintin","20th Century","","","","","","
"
"930e78ef-08ae-4de4-b9dc-826f210b19a4","4356825","363088.nosub[1]","arrow, A bamboo arrow with a cane or wooden point and feather fletching.  The tip of the arrow is long and narrow and carved into a point.  It is mostly dark brown with black residue on the tip and one side a reddish tan color.  The point is tied to the bamboo shaft with tan and dark brown string.  Below this string is brown masking tape holding a piece of knotted purple string to the shaft.  On the other end of the bamboo shaft is the feather fletching made up of two large and two small feathers.  One of the large feathers is black with a gray tip, while the other is gray with brown stripes.  The smaller feathers are gray near the base and green near the tip.  The feathers are tied to the shaft by tan and black string.  One of the smaller feathers is broken near the base.  The end of the arrow is notched below tan and dark brown string.","animal feather; bird, wood; bamboo","Parintintin","20th Century","","","","","","
"
"67130905-5d18-4fda-9e7d-b7523abd261b","4426587","363097.nosub[1]","early-stage spear tip, Early-stage spear tip made of bamboo. The spear tip is carved to a point on either end. The spear tip is slightly convex on one side and slightly concaved on the other side. The bamboo has some dark brown oval spots on the convex side. One end of the the spear tip has a notch on each side of it. On the end with the notches, on the concaved side, there is a notched groove along the center of the spear tip, parrallel with the spear tip. There is dark brown material residue in the groove.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/884/CL0000_363097_InMount.JPG"
