"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"32ec2252-74e3-4131-a689-223eb85cd2f9","1373613","180242.1","box","","Japanese?","","","","","","[2677] Norem, Lawrence E. and Mrs. (Gift)","
"
"cdfd1069-08dd-4a8f-9ed9-0ee24c3a3c07","1373614","180242.2","lid","","Japanese?","","","","","","[2677] Norem, Lawrence E. and Mrs. (Gift)","
"
"ceab29db-00c6-44d2-89e8-a7a080bde25e","1083538","180245.nosub[1]","water receptacle","","Japanese?","","","","","","[2677] Norem, Lawrence E. and Mrs. (Gift)","
"
"96d902b0-a378-4149-970f-3e6ca7badb28","1083826","180250.nosub[1]","tobacco pipe","","Japanese?","","","","","","[2677] Norem, Lawrence E. and Mrs. (Gift)","
"
"9515722b-f6a8-483b-8343-801ef1cbd0fa","1294401","64298.nosub[1]","arrow","","Japanese?","","","","","","[576] W. T. Shepherd (Purchase)","
"
"67d87278-cebf-4dc8-a215-64a6ccd2af17","1294757","64299.nosub[1]","arrow","","Japanese?","","","","","","[576] W. T. Shepherd (Purchase)","
"
"04941585-928c-4acf-90a4-d9b9368f792f","1294758","64300.nosub[1]","arrow","","Japanese?","","","","","","[576] W. T. Shepherd (Purchase)","
"
"1e2327d5-d147-4ac5-af21-40266225ae27","1295051","64586.nosub[1]","arrow","","Japanese?","","","","","","[576] W. T. Shepherd (Purchase)","
"
"917d8111-5c99-4278-bf0e-7a400a8bccb0","1295052","64587.nosub[1]","arrow","","Japanese?","","","","","","[576] W. T. Shepherd (Purchase)","
"
"51f7b351-2e8a-4c95-8dbf-026a2cea282b","1295053","64588.nosub[1]","arrow","","Japanese?","","","","","","[576] W. T. Shepherd (Purchase)","
"
