"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4caeffb0-a08a-4288-9a2a-3d270b1449b7","1394013","249016.P","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"84e8352f-e2e9-4d0d-b390-8aaf5ca77f58","1393981","249016.Q","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"965a73fd-0619-4478-83df-96855dbf0089","1394011","249016.R","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"c1f56ab8-f29a-4c84-b77a-bc843e080522","1394016","249016.S","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"02afd3f5-a9eb-4e35-ad4e-66f6ba0b4896","1394009","249016.T","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"e268c8ae-ad63-4a41-af76-7c743a47dcc1","1394008","249016.U","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"8abead92-5787-4ac2-b9cd-f7cee627df78","1394007","249016.V","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"cec4ce68-9222-409b-85cb-f75e91ad6b75","1393982","249016.W","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"91a7dde2-46fa-4c69-9839-d400ee90b04d","1393979","249016.A","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"8d77860a-b26c-4324-bac5-441db1323058","1394012","249016.B","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"36c4a6ee-5624-469c-bc84-ece1ecc3a7d9","1394017","249016.C","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"02f83346-52dc-4192-ab3f-9a05f160a4f9","1393911","249016.J","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"f6c288c9-085f-45c3-ae12-8ef34f7ad98b","1393980","249016.K","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"6f44e3dc-73da-41cd-85ae-30463347488b","1393912","249016.L","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"03148148-7b56-4ded-98fa-856a15f9d50f","1393913","249016.M","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"2e64ec23-c03d-4854-b8c9-32740989bda8","1394018","249016.N","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"4209b09d-ec93-48e8-8987-8d26f68b7627","1394014","249016.O","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"cb30208a-a7eb-4152-80a5-adef7b8d9032","1394015","249016.D","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"5eb021b6-bfbc-4068-99f0-9d8065f4de74","1394019","249016.E","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"e5bc9d7b-1622-410e-bbf7-bff70d9a6c97","1394020","249016.F","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"b1dfdcea-5058-40ac-bce0-6afac437f993","1394021","249016.G","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"aab53b3f-80d8-487b-8ee7-262971b35dad","1393910","249016.H","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"326ee0fa-9971-43fa-9ff2-3fd52022761e","1394010","249016.i","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
