"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15107d08-5c98-481d-8ee4-3467e0ed56fa","1186894","277862.nosub[1]","textile (fie hum)","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"5f8d33c4-e41f-47a1-a146-b2fa2d734a6a","1186897","277865.nosub[1]","shoulder bag","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"37bd095b-1c43-45fd-b20b-5b550a157e5a","1186899","277867.nosub[1]","jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"04092482-28a2-4693-bca3-79825e27a9c5","1186900","277868.nosub[1]","man's trousers","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"0211e930-a1e2-4513-9870-13753fffa6b8","1187051","277869.nosub[1]","shoulder bag","cloth, metal","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"cae42b36-a3ec-421a-852d-f86ff623e274","1187052","277870.nosub[1]","prayer packet","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"3ff101dd-9a04-4705-aa79-39629a308dc6","1187053","277871.nosub[1]","man's trousers","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"33c90001-5cf0-4e35-9387-c957e4c55ffe","1187054","277872.nosub[1]","man's jacket","cloth","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"e1bf9a97-40e2-46b7-ad6a-e45d83601f9d","1187058","277876.nosub[1]","lamp","metal; tin, cotton","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"6fc000d8-b30c-4ea4-9f6f-68757def2427","1187059","277877.nosub[1]","lamp","metal; tin","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
