"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd200076-90b5-40b3-a03a-40cc76f17329","1259480","339940.nosub[1]","purse","cotton, metal","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b54c3d59-b50a-46c4-adaf-d8858f69596a","1259501","339959.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"c0d7d5d1-d223-45c3-9ffd-4abb50423bfb","1259502","339960.nosub[1]","blouse","cotton, polyester, glass beads","Otomi","","North America, México, Puebla, San Pablito","","México","Puebla","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d46e2a9e-fbf4-4a1e-9b62-41832256a2c1","1259349","340546.nosub[1]","blouse","cotton, yarn","Otomi","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f20559a3-a0a4-407b-9747-c549e5824cf4","1259318","340583.nosub[1]","textile, textile","cotton, yarn","Otomi","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c84fc718-8b48-4330-b948-660daba0f48e","698309","343623.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
"
"55cf22e1-b969-49f1-9448-5647723abbd1","698310","343624.nosub[1]","wall hanging","cotton, polyester","Otomi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/357/100/343624.JPG"
"df879e4c-f1e3-4d87-bd11-2858aad83c09","1323969","92779.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"2b3cead0-152e-4306-b848-7fa840ae0df0","1324476","92781.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"272f81a7-a5c4-480b-86e2-032ba441e7e7","1324477","92782.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton, wool","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"255fd1bc-f57f-4093-b66f-1127647f76ad","1324484","92789.nosub[1]","belt, woman's belt","wool, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"bf5f9c4a-d09a-4f37-bb43-54116c3e8628","1324485","92790.nosub[1]","belt, man's belt, textile","beads, yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"d205fa48-2c31-4fa1-ad87-744572c76f89","1324487","92791.nosub[1]","belt, woman's belt, textile","beads, cotton, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"0b098c72-0997-44c7-9152-38f13d34627f","1324492","92796.nosub[1]","cape, textile","cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"99599da0-9e18-4693-9247-0fd9cf19b699","1324493","92797.nosub[1]","cape","yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
"
"3f1bd108-6e48-4ddc-994c-681d39f32d69","1324494","92798.nosub[1]","cape, textile","cotton, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"19ece501-6228-49a4-bfe4-7f2499ec53e2","1324495","92799.nosub[1]","cape, textile","yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
