"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c426ab53-9f02-4c5c-8c77-15984b5b2d56","1116193","211636.nosub[1]","surgical instrument, surgical instrument or lancet (ponga kiva); a shark's tooth fastened to the end of a short stick; used as a cutting instrument to make long incision for the removal of tumors or similar operations; the back, serrated edge cuts as handle is tapped; notes - see Kennedy; Notes on Culture of Vaitupu, in Memoirs of the Polynesian Soc. Vol. 9 (1931) p. 241; L = 22 cm","animal tooth; fish; shark, wood, vegetal fiber","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/596/211636..jpg|/modules/file/icons/application-pdf.png"
"23268158-8503-43ca-b86c-11262e7db202","1116414","211637.nosub[1]","container, container; covered wooden box with plaited fiber cord handle passed through lugs on each side and a center projection on top of lid; used in canoes to carry fishhooks and other small objects to protect them from the wet; notes: almost same as fig. B Pl. 9 in Bishop Museum Bull. 146. ""Ethnology of Tokelau Islands""; H = 14+ cm; Diameter )indise) = 13-15 cm","wood, vegetal fiber","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/597/211637..jpg|/modules/file/icons/application-pdf.png"
"38b6d40b-f8b6-4219-b64c-ba3f25d245f9","1116415","211638.nosub[1]","string of shells, string of 41 white shells tied to native cord with white cotton string","shell, vegetal fiber; sennit, cotton string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/598/211638..jpg|/modules/file/icons/application-pdf.png"
"ff0c3e61-28ef-4ab1-a13e-d965ba87046c","1116416","211639.nosub[1]","fan, fan with red, blue, yellow, purple and black strips woven in; edged with short white feathers; notes - see Macgregor, Ethnology of Tokelau Isl. Bull. 146 (p 139) Bishop Museum, 1937","vegetal material, dye, feather","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"63ad4a98-899f-47a5-af0e-4803e38f5f5b","1116462","211640.nosub[1]","fan, fan of narrow black and uncolored stripe of pandanus leaves, with some yellow; stiff wood (?) handle covered with plaiting","pandanus leaf, fiber; hibiscus bark, dye, wood, string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/599/211640..jpg|/modules/file/icons/application-pdf.png"
"b9190ee6-b464-4295-a88d-81f1975ff93d","1116463","211641.nosub[1]","fan, fan something like 211639, in red, yellow and black","vegetal material, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"07048a98-8908-4f3a-a228-c8dfec565b93","1116464","211642.nosub[1]","fan, fan something like 211639, but blue and uncolored stripe only, also larger","vegetal material, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"d8ad03be-04da-4a3b-ab6a-d8709ad83223","1116465","211643.nosub[1]","skirt, ceremonial fiber skirt, ornamented with two bands of broad colored leaves, some with applique designs in blue, black, white and yellow; L = 50 cm, H = 40 cm","vegetal fiber, pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/601/211643..jpg|/modules/file/icons/application-pdf.png"
"e3e61b67-5218-4b12-b995-db9a28319263","1116466","211644.nosub[1]","skirt, ceremonial fiber skirt, ornamented with strips of pandanus leaves with applique designs in red, white, black and yellow; notes - see Headley, Ethnology of Funafuti. p. 242; L = 75 cm; H = 55 cm","vegetal fiber, pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"1c888d76-8897-4d80-8b00-cdf263ad9cba","1116467","211645.nosub[1]","basket, rectangular basket of pandanus leaves, checkered design on sides in black, but this does not show on inside; notes: new basket and new style for this region, somewhat like Samoan baskets (A, B, C); basket with fishhook stuck in it","pandanus leaf, dye, fiber string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/602/211645..jpg|/modules/file/icons/application-pdf.png"
"4cf3cb56-1dd6-46fe-91fe-4979356c8e7a","1116468","211646.nosub[1]","basket, rectangular basket similar to 211645, but patterns on side different","pandanus leaf, dye, shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/603/211646..jpg|/modules/file/icons/application-pdf.png"
"961bfdbd-7e6a-4209-84c7-d558ea125ba6","1116470","211647.nosub[1]","basket, rectangular basket like 211645, but side design different and top covered with a flap over center portion","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/604/211647..jpg|/modules/file/icons/application-pdf.png"
"b180668a-a221-4a83-8f91-afb3019151f7","1116471","211648.nosub[1]","basket, rectangular basket somewhat like 211645, but with some dark red with black for design, and quite short loop handles","pandanus leaf, fiber; hibiscus bark, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/605/211648..jpg|/modules/file/icons/application-pdf.png"
"0f4d3719-04e4-4f5d-a1e8-ea724b99b58a","1116472","211649.nosub[1]","mat, mat of rather broad (1-1 1/2 cm) strips of pandanus leaves, with design in black and red; W = 60 cm, L = 85 cm","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/654/CN0049_211649_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"66e1e25d-4229-474e-aa11-29a9a2859308","1116473","211650.nosub[1]","mat, mat; strips of pandanus leaves (.6-.7 cm wide) ornamented with red and black square and triangles, overlaid; W = 60 cm, L = 96 cm","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/214/CN0049_211650_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"8b6c03f8-9089-474f-ae63-92f08b5d052c","1116776","211651.nosub[1]","mat, large mat of strips (1/2 + cm wide) of black and uncolored strips of pandanus leaves, edged with red wool yarn","pandanus leaf, dye, yarn","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/653/CN0049_211651_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"d3671257-6875-4e14-b221-81923c8af4f9","1395736","259751.A","knife","metal; iron, wood, tape, paint","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/900/259751..jpg|/modules/file/icons/application-pdf.png"
"c15cce55-b8bd-4885-bda7-3d09c96ec6d5","1395941","259751.B","sheath for knife","vegetal fiber; sennit, wood","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/900/259751..jpg|/modules/file/icons/application-pdf.png"
"5309f92b-7ac0-4986-bd9b-732678594af7","1168278","259752.nosub[1]","skirt, woman's dance skirt","pandanus leaf, vegetal fiber, vegetal fiber; sennit, dye","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/903/259752..jpg|/modules/file/icons/application-pdf.png"
"83fdf6d5-0351-41e4-b2aa-66db785e6caa","1181792","273073.nosub[1]","fishhook shank, shank of fishhook; pearl shell shank with transverse hole for lashing at large end; shank thins down and flattens near barb end and there are two slight niches cut into the sides near the barb end so as to give barb lashing a secure fit; pearl shell is golden in color; Dimensions (in cm): L = 7.3","shell; pearl shell","Tuvaluans, Polynesian","","Pacific, Tuvalu: Tuvalu uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/686/273073..jpg|/modules/file/icons/application-pdf.png"
"b232f153-ba2f-4801-bf57-b9ddc3562bc4","1183886","274883.nosub[1]","fishhook, composite fishhook with shank and barb of pearl shell; barb affixed to shank with white trade cord; lure at base of shank is of same material as is the snood and leader; single hole at upper end of shank; Dimensions (in cm): L = 10.9","shell; pearl shell, fiber cord, string","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/273/274883..jpg|/modules/file/icons/application-pdf.png"
"1a8ee99f-2c11-4a63-9ced-24386d6d6a8b","1183887","274884.nosub[1]","fishhook, fishhook with shank of pearl shell and a barb of black-lipped pearl shell; the latter is pierced with three holes affixed to the shank with white trade cord; snood and leader are also of trade cord; lure at base of shank is of white cotton cloth; single hole at top of shank for attachment of snood; Dimensions (in cm): L = 8.2","shell; pearl shell, cord, cotton cloth","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/274/274884..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/078/274884_GROUP_145.mp3"
