"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0e5bc60-ede1-4597-870f-464d0d615289","1002115","101903.nosub[1]","spindle whorl","stone; shale","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"07f1fb4a-4238-40ae-92d7-68d533186fef","1002131","101917.nosub[1]","spindle whorl","stone; shale","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"09e9b27c-6a6a-4765-b2f4-35e8078eeb5a","1002157","101940.nosub[1]","ornament, ornament; perforated pendant of reddish shale","stone; shale","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f61fcfb9-ea8f-4d6c-a4fd-00396c5f2759","1002238","102053.nosub[1]","point fragment","stone; shale","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"22d2520c-8de9-4e4f-8a1f-6aa68c38122c","1059138","156495.nosub[1]","vessel","stone; shale","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/995/CL0020_156495_OverallView_XMP2.JPG"
"2819d7b2-57f0-4075-a564-eb7112bbbc05","1059247","156584.nosub[1]","celt","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/079/CL0020_156584_OverallView_XMP2.JPG"
"e728e1d8-8305-4cf5-b0a6-8f794b427a24","1060979","158172.nosub[1]","mace head","stone; shale","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/214/CL0020_158172_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/213/CL0020_158172_End_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/107/A88269.jpg"
"55c48cc0-a61e-4114-ae9d-9a62645a1e23","1060436","158211.nosub[1]","truncated cone","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/257/CL0020_158211_OverallView_XMP2.JPG"
"6967bdd3-8f1f-4917-96df-350083698160","1060437","158212.nosub[1]","gaming piece","stone; shale","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/258/CL0020_158212_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/005/A88104.jpg"
"2cf7e549-0368-4d27-b59c-d62cf554eaf9","1061015","158227.nosub[1]","truncated cone","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/273/CL0020_158227_OverallView_XMP2.JPG"
"8c9e9b7c-911c-43bf-a016-4443dfdbae23","1061016","158228.nosub[1]","burnisher","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/274/CL0020_158228_OverallView_XMP2.JPG"
"a570f103-0fbe-4719-8326-a927662ac97b","1061017","158229.nosub[1]","pindle whorl","stone; shale","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/275/CL0020_158229_OverallView_XMP2.JPG"
"4e9c04d1-6e25-412b-9ef9-d687524b4cb1","1061041","158244.nosub[1]","gaming piece","stone; shale","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/290/CL0020_158244_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/995/A88103.jpg"
"082af85e-c18d-4779-9112-af2bb7a7df81","1061047","158249.nosub[1]","burnisher","stone; shale","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/295/CL0020_158249_OverallView_XMP2.JPG"
"00e2543f-841a-4584-9e0c-6d2b82b8b853","1108005","203466.nosub[1]","shale slab","stone; shale","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a12f5754-370f-4266-afbe-5611608447a6","1108006","203467.nosub[1]","shale slab","stone; shale","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23e2dfe3-5d8f-44ff-b708-30e522646e57","1108008","203469.nosub[1]","shale slab fragment","stone; shale","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
