"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a76fcfa-06b6-4195-8f44-f633c1116c06","2202639","182411.nosub[1]","roofing tile","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
"
"13ce2093-e82f-4dc9-b7ec-9bfdf687b747","2202634","182411.nosub[1]","roofing tile fragment","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"abc5529b-8775-4e78-adc8-e844b5c83a5f","1086122","182412.nosub[1]","brick (from hypocaust)","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/227/CL6455_182412_SideAngle.jpg|/modules/file/icons/application-pdf.png"
"c4489764-ca26-4f18-a988-ca43883f1b33","1086123","182413.nosub[1]","loom weight","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/229/CL6455_182413_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1644/228/CL6455_182413_BackAngle.jpg|/modules/file/icons/application-pdf.png"
"6eca66ab-0adf-46da-a844-53876d6d68b4","1086124","182414.nosub[1]","brick slab","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/230/CL6455_182414_FrontAngle.jpg|/modules/file/icons/application-pdf.png"
"0bde4801-e73a-479b-9fef-ad77e05d18ce","1086125","182415.nosub[1]","brick slab","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/231/CL6455_182415_FrontAngle.jpg|/modules/file/icons/application-pdf.png"
"63ef6900-14c9-47d6-bbe8-be252e4448fb","1086126","182416.nosub[1]","part of mortar","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5a571ba9-c89d-43cb-be6c-ab36013c575e","1086127","182417.nosub[1]","fresco fragment","ceramic, pigment","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/234/CL6455_182417_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1644/233/CL6455_182417_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/232/CL6455_182417_Back.jpg|/modules/file/icons/application-pdf.png"
"7cad906b-3034-4740-a4bf-c498cc8b82cc","1086128","182418.nosub[1]","fresco fragment","ceramic, pigment","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/237/CL6455_182418_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1644/236/CL6455_182418_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/235/CL6455_182418_Back.jpg|/modules/file/icons/application-pdf.png"
"b255c00c-65f4-4b02-9471-8105cf678142","1086131","182420.nosub[1]","tile","ceramic","Roman","Roman period","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2bd632cd-f250-4fdd-9fd3-adcba4aa26b7","1086153","182421.nosub[1]","water pipe","ceramic","Roman","Roman period","Europe, Belgium, Hainaut, Elouges","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
"
"27756e59-5b1a-488a-b9bc-0ecde1f21681","1086331","182531.nosub[1]","cup","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/017/CL6455_182531_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/016/CL6455_182531_Back.jpg|/modules/file/icons/application-pdf.png"
"da85b4f0-650b-4821-a4db-204fd6700a25","1086332","182532.nosub[2]","cup","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/019/CL6455_182532_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/018/CL6455_182532_Front.jpg|/modules/file/icons/application-pdf.png"
"9cf542f8-0245-4175-a68b-d8617d3684e8","1086333","182533.nosub[1]","dish","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/021/CL6455_182533_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/020/CL6455_182533_Back.jpg|/modules/file/icons/application-pdf.png"
"b5047b0e-2797-4890-806b-4080cdf5fe35","1086334","182534.nosub[1]","cup","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/022/CL6455_182534_Front.jpg|/modules/file/icons/application-pdf.png"
"06d8d503-6e1e-4a43-9554-7a293763c9e9","1086335","182535.nosub[1]","plate","ceramic","Roman","Roman","Europe, Belgium, Hainaut, Angre: Angre","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/026/CL6455_182535_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/025/CL6455_182535_BackAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1519/023/CL6455_182535_Back.jpg|/modules/file/icons/application-pdf.png"
"dd984778-1ae6-4ac0-bf28-7f0883ccb0b7","1086336","182536.nosub[1]","dish","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/027/CL6455_182536_Front.jpg|/modules/file/icons/application-pdf.png"
"d0cbedcd-8fc2-4570-8ee4-5f537ce41668","1086337","182537.nosub[1]","dish","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/029/CL6455_182537_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/028/CL6455_182537_Front.jpg|/modules/file/icons/application-pdf.png"
"a45571fd-eee5-4e13-8f66-c27e907317a8","1086338","182538.nosub[1]","cup","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/031/CL6455_182538_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/030/CL6455_182538_Back.jpg|/modules/file/icons/application-pdf.png"
"25035312-998c-4fb2-9215-89928f291d50","1086339","182539.nosub[1]","dish","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/033/CL6455_182539_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/032/CL6455_182539_Front.jpg|/modules/file/icons/application-pdf.png"
"12b9b46b-682e-4ebd-b576-5ab76ef0ea2c","1086341","182540.nosub[1]","dish","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/050/CL6455_182540_Front.jpg|/modules/file/icons/application-pdf.png"
"db62fa96-d0b9-408c-866a-cf4ab92ea159","1086342","182541.nosub[1]","vessel","ceramic","Roman","Roman","","","","","[1094] B. A. de Loe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/035/CL6455_182541_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/034/CL6455_182541_Back.jpg|/modules/file/icons/application-pdf.png"
