"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fcfda16-133c-4622-9fbd-927672436364","1350460","106381.1","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"798e0e99-efe4-4fe5-acb8-f360d3df8ba1","1350453","106381.2","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb609735-f8a7-457b-85f0-9f4c8d1525bd","1350458","106381.3","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2ae1a41b-f9d2-4050-8226-c0c3b4d2897b","1350457","106381.4","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"bb77641b-0e1e-472c-844c-7d86ab2a6c6a","1350455","106381.5","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"aa1ad7ff-ccda-4355-864a-6acb5daa56cd","1350456","106381.6","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"224ca29f-cf72-4e43-a02d-0650017ac8bf","1350459","106381.7","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"cee06325-1b91-4731-a635-89ad95f2b01f","1350448","106381.9","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"0c5ecc83-7729-4838-929c-4433e8263ca4","1350447","106381.10","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"00447426-ed11-4a15-aac6-1d2bcebc7e4d","1350446","106381.11","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"f395d089-5b40-40c9-ab39-18e49eceb34e","1350449","106381.12","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"508ebf82-fb67-44c5-b179-34d320d2c823","1350450","106381.13","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb0b77d-d14a-4d91-9ae0-26654aa61855","1350451","106381.14","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"040dfc28-c314-4030-b9ed-603cd9a193ae","1350452","106381.15","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"642582d5-a5df-46dc-898e-c2fd56e2c793","1006902","106571.nosub[1]","nose ornament","turtle shell","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"150f903a-c846-4875-bef9-230410702030","1006904","106573.nosub[1]","tattooing instrument","bone, bamboo, dye","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"69acbad3-e50c-4a84-8b3f-07c288cec93e","1006744","106586.nosub[1]","ornament, neck ornament","shell","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/085/CL0000_106506_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/209/117/106586..jpg|/modules/file/icons/application-pdf.png"
"6d31a7fa-23c9-4d38-9a2b-a85756d18a48","1350550","106669.1","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"373ea2ea-dd97-4eb9-9e63-40d8be48f2f1","1350549","106669.2","fishhook, 1 of 2 fishhooks","shell; pearl shell, turtle shell, string, shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"4b646bca-aa21-47b7-87e0-4db84c071b0e","1006924","106671.nosub[1]","necklace","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"b496e692-8bbb-4cdd-88bf-767e595520d8","1006925","106672.nosub[1]","fishhook, fishhook; Ruvettus hook","wood, fiber cord","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/979/CSA49276.jpg|/modules/file/icons/application-pdf.png"
"ec911ccd-140e-4254-bc8c-6e4ad1b7a3dd","1350313","106673.1","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"7b9158fd-4493-493b-8007-51b8d69cdbee","1350552","106673.2","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"08bd070b-0328-4545-b672-821f5f95fa51","1350560","106673.3","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"f78a3ef0-7493-43fb-a853-e659e777be07","1350553","106673.4","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"cc21b90e-cde0-4589-b7a1-c3a8097259b2","1350551","106673.5","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"72896c19-d18b-4931-ac17-3b3d3da3707e","1350554","106673.6","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2821dc06-6dcf-4af5-9cc1-23123f29240b","1350555","106673.7","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"57a0f2bd-1380-4026-9d5c-7215f2fc3b64","1350556","106673.8","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"1f4f2f15-9639-4493-9deb-eee3bdc24ac7","1350559","106673.9","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"048ae728-019e-4954-ab44-b02b7f0aab54","1350557","106673.10","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2d85d343-db45-421a-9ed8-71a8ea6bc07f","1350558","106673.11","part of loom","","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"b99601bd-1713-4bc6-87a9-a9040fb74db7","1358742","135829.1","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"08d7b30f-3e57-4443-b458-433d9dc0e279","1358739","135829.4","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"76d31236-b84e-40e2-b9ac-a5c2ce25c771","1358741","135829.3","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e15d6e23-7110-47d9-8ff8-a360c7d11688","1358740","135829.2","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d20ef5e-81e3-4015-bebf-64eae4215be6","1358738","135829.5","nut, 1 of 5 galip nuts, also known as ngali or kenari nuts; Canarium indicum; catalog card: néni nuts (canarium commune ?))","nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"684f472c-5b51-4229-90ef-2bd9ec3e48b0","1037784","135838.nosub[1]","beater for tapa (bark cloth)","shell, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"46f1a2ae-ab3d-416c-a239-6451891ff9b6","1037789","135841.nosub[1]","arm ring, child's shell arm ring.  CJP 7/2007","shell","","1909-1913","Oceania, Solomon Islands, Western, Mumi-Mumi, Solomon Islands Archipelago, New Georgia Islands, Vella Lavella, Mumi-Mumi","","Solomon Islands","Western","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/749/CL0000_135841_InMount.JPG|/modules/file/icons/application-pdf.png"
"54c28a5b-7f3f-467e-ba70-f907ae9f421d","1037790","135842.nosub[1]","arm ring, child's shell arm ring.  CJP 7/2007","shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/750/CL0000_135842_InMount.JPG|/modules/file/icons/application-pdf.png"
"5d3fbcee-29d1-46b1-887f-0a7ccd316f23","1037791","135843.nosub[1]","arm ring, shell arm ring for children, child's shell arm ring.  CJP 7/2007","shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2141/771/CL0000_135843_InMount.JPG|/modules/file/icons/application-pdf.png"
"12b8fdb8-f9e9-4182-b293-4c88a0f95a15","1037792","135844.nosub[1]","ornament, ornament; shell ring, for ear or breast.  CJP 1/2008","shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2142/752/CL0000_135844_InMount.JPG|/modules/file/icons/application-pdf.png"
"b5eccc2b-9821-41bd-a782-d84a64e4c374","1037793","135845.nosub[1]","ring, shell ring, for ear or breast","shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"66bdd554-034b-46a7-b792-ba1c5950dbe6","1037794","135846.nosub[1]","ring, shell ring, for ear or breast","shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ce7795e-11fe-40e9-934c-4cf0ee2e1925","1037576","135892.nosub[1]","paddle, paddle, inlaid.  CJP 4/2007","wood, shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/088/A91256.jpg|/modules/file/icons/application-pdf.png"
"6a8e7390-e67a-425e-b64e-0906debb0217","1037893","135988.nosub[1]","spear","wood, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0bf662c-da7a-44ce-ac5a-dd06d7a6f4de","1068533","165430.nosub[1]","paddle","","Polynesian, Tikopian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"31445304-c7b6-48d2-8249-796dc1495556","1068534","165431.nosub[1]","fishhook","turtle shell, shell; pearl shell, feather, bark fiber","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"bdcd833e-fcc5-43b5-8af9-e80d7d38dcfe","1068535","165432.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell, feather, bark fiber","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"276f7302-62d8-4d5c-91e5-393dcbc133c2","1068536","165433.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell, feather, bark fiber","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"38a7dce5-cede-4c52-87c3-5cba978b2d5a","1068129","165434.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"9c16346c-8c6c-4215-ad0a-eb89a5a40fdc","1068130","165435.nosub[1]","fishhook","shell; pearl shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"116d4fb0-0def-4091-a162-a728b3d4e33f","1068131","165436.nosub[1]","fishhook","shell; pearl shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"7ace5443-d7e5-4943-b54a-2fd00d2d91db","1068132","165437.nosub[1]","fishhook","shell; pearl shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2299/670/CL0000_165437_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2299/672/CL0000_165437_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2299/673/CL0000_165437_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2299/674/CL0000_165437_Back.JPG|/modules/file/icons/application-pdf.png"
"7b91e206-276c-4135-98b0-998811c1f5c2","1068145","165438.nosub[1]","fishhook","shell; pearl shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"f794478e-de39-4cd4-a7a6-d1fa5c821cda","1068146","165439.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"13a89426-9499-4142-9e0b-2b5f1e9e3bb1","1068147","165440.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"7d51550d-cc12-48ee-9a0c-a82f7e5fdc77","1068553","165441.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"41bb9b16-6342-4936-b720-0680aec3ce4c","1068554","165442.nosub[1]","fishhook","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"19952817-f374-48dd-baad-e3897067a087","1068555","165443.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"a36af68a-22e2-4a7e-886d-9a1e04661175","1068556","165444.nosub[1]","fishhook","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ec838f10-9512-42a6-908f-e1c7aaa72af7","1068585","165445.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"0aa7edd5-2348-4e90-a8eb-47ad0750595c","1068586","165446.nosub[1]","fishhook","turtle shell","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"64ded8b6-639a-462c-9cc0-eeb0ae8e6418","1068587","165447.nosub[1]","fishhook","turtle shell","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"5812aed4-1072-4f86-94b8-97c6cc976450","1068590","165448.nosub[1]","container, box (missing one of 4 legs), container; box for storing fishooks","wood, cord","Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/713/165448..jpg|/modules/file/icons/application-pdf.png"
"31181186-56ef-49f8-a3cd-7380ef132ede","1068591","165449.nosub[1]","container, box (no lid), container; box for storing fishooks","wood, fiber cord","Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/714/165449..jpg|/modules/file/icons/application-pdf.png"
