"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"521dff06-a27f-4182-a299-3e130bca3271","1809656","187879.6","arrow point","bone","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/294/A114176c_187879.jpg"
"c9a8d1ef-db4e-4003-802e-fac2acdd6ceb","1809752","187880.4","arrow point","bone, sinew","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/295/A114176c_187880.jpg"
"2f02676e-d3b2-410a-8fdb-a48632ce39d8","4039217","187959.4","awl, 1 of 4 painted awls","bone, paint","Wilton Culture","","Africa, South Africa, Robbery Cave","","South Africa","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"43a8a382-fb1b-4c2c-a406-d32888e03e7c","4039219","187959.2","awl, 1 of 4 painted awls","bone, paint","Wilton Culture","","Africa, South Africa, Robbery Cave","","South Africa","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf59739c-f779-4000-9e2a-928b9ee4ee82","4039218","187959.3","awl, 1 of 4 painted awls","bone, paint","Wilton Culture","","Africa, South Africa, Robbery Cave","","South Africa","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17bc0a0c-8712-47a9-a06e-55fc91c23760","4039220","187959.1","awl, 1 of 4 painted awls","bone, paint","Wilton Culture","","Africa, South Africa, Robbery Cave","","South Africa","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e6410d16-0109-496e-927f-86c2d2bc30c3","1091569","187978.nosub[12]","ornaments","shell, bone","Wilton","","","","","","[1758] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ec426a6-698d-4ee7-975e-0a61206a98f0","1115279","210736.nosub[1]","necklace","bone, glass beads, fiber string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/428/A114176c_210736.jpg|https://fm-digital-assets.fieldmuseum.org/73/662/A112627c.jpg"
"bf6aef89-3724-460d-931b-9d1849402506","1194874","28444.nosub[1]","club, club; kirrie","horn, metal; brass wire, metal; iron wire, bone, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"cf106595-8388-4003-a0b6-3f78888b7d11","1210661","300032.nosub[1]","necklace","bone, glass beads","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/117/A114176c_300032.jpg"
"aca1b6f9-35ab-4055-b6db-d4fd1d1539f9","1210282","300089.nosub[1]","necklace","glass, leather, metal, bone, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/174/A114176c_300089.jpg"
