"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"a2570544-844a-4d95-bc49-8757be6c9041","1008585","108106.nosub[2]","pipe, Name: Suako. Man's pipe. Bowl of wood; bamboo section connects bowl with brass mouth piece, rattan on brass where it joins bamboo. Brass chain attached to pipe and mouth piece from which it hands. Brass cleaner attached.","wood, brass, bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/133/CL0053_108106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/959/CL0053_108106_Top.JPG|/modules/file/icons/application-pdf.png"
"c49b44e9-5ead-4ddb-845e-fcc035bfc99e","1008591","108112.nosub[1]","pipe, Name: Suako. wooden pipe bowl, brass ring where stem joins wood. Mouth piece lacking.","wood, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/140/CL0053_108112_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/970/CL0053_108112_Top.JPG|/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e2246a96-47ba-4136-a457-f8257f9568b8","1009103","108550.nosub[1]","knife","wood, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"608c5e27-9c86-4ee3-9017-ac22f3179d2d","1009789","109234.nosub[1]","shield","wood, paint, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0dfe31e6-878a-42af-aeb9-fa2cb4d02f76","1010055","109553.nosub[1]","shield, Name: Alatag. shield. Same type as 109549. This type is typical of the Apayao region. Decorated. Has brass cartridge in end.","wood, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"73d5ee24-0bd8-454c-a2e8-aa93c87f8271","1010056","109554.nosub[1]","shield, Name: Alatag. Boys small shield. Same type as 109549. Decorated in black, red, and yellow. Cartridge at one end and in center. The boys are early taught the use of weapons and while still quite young become warriors and hunters.","wood, paint, brass","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/832/A112692.jpg|/modules/file/icons/application-pdf.png"
"912fbe4f-97cb-4f3b-ac83-2ca68afc601b","1010632","110036.nosub[2]","figure with base","metal; pewter, brass, wood","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
