"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"822cabdf-261a-4af4-9fa6-077a17aff6e7","1020033","119248.nosub[1]","jar","ceramic, paint, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"60303c07-578d-4642-82de-8cbba3605bba","1020034","119249.nosub[1]","jar","ceramic, paint, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3c15902-b8f6-4ce4-876c-f9d53385f6c5","1020224","119347.nosub[1]","crucible or meltingpot","ceramic, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"43ebf0e5-a146-4ce7-a9c1-1ed18267ea56","1069650","166439.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/914/A105143_166439c.jpg|https://fm-digital-assets.fieldmuseum.org/65/913/A105143_166439_1c.jpg"
"a329e45e-38fe-40ce-9a28-711f7d1551ed","1069651","166440.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"04ae62c8-5b34-4b3d-b494-b812c5af7c4a","1153668","246003.nosub[2]","bust of Guanyin and stand","ceramic, wood, enamel","Han Chinese","Ming","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"67a718b8-9d58-4b98-a793-272456c6dec8","1153670","246005.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"278a9364-614b-4478-9dfe-5f0d976c7254","1153671","246006.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"171eaa41-f2be-4814-a75e-a38c26e8180a","1153672","246007.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"3bc8e16c-cbbb-45a6-a507-4b9e61eb4872","1153673","246008.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"4ae246e9-7e15-4531-a143-c876cd489616","1153674","246009.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"83f2352f-de19-41ed-89b2-d733171117c4","1153675","246010.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"0fb8a016-b550-4f4f-b871-ae8daf221419","1153685","246019.nosub[1]","figurine","ceramic, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"eb92a2f5-d983-4517-a4c6-7bc50b42e782","1153686","246020.nosub[1]","figurine","ceramic, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"3a1d91f6-b9ab-4925-9868-fbc7a317e68b","1173412","264840.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d57689b-cde0-40c5-92bf-297bb30b7475","1173990","264841.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f97b96a3-dad9-4388-93c2-06320a43ccd5","1173991","264842.A,.B","teapot and lid","ceramic, paint, enamel","Han Chinese","Modern - mid-20th c. AD","","","","","[3598] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"d58daeff-31f6-4bd3-bd57-6f30220ab7b6","1414441","32436.1","vase","metal, enamel, ceramic","","","","","","","[17] Bhumgara and Company (Gift)","
"
