"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"25a3ea62-5617-453e-b06c-387a2ce3283a","1363597","163639.1","knife","wood, metal; silver, ivory","Malay","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3845adbd-37eb-428c-8af5-c7fefc11f9d2","1367648","163639.2","sheath for knife","wood, metal; silver, ivory","Malay","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4447a19b-41ed-471f-8dbe-abc103eb086f","1318095","86782.nosub{2}","model of habitation","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2e871c4c-c18c-4796-856e-950d8586a825","4182058","86785.3","fish float, 1 of 3 fish floats","wood","Malay","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"87ef4b1e-0278-487d-9f7f-61ef7b5d89a3","4182059","86785.2","fish float, 1 of 3 fish floats","wood","Malay","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"49993dce-7cd6-41b1-85b3-dc90a89ffdeb","4182060","86785.1","fish float, 1 of 3 fish floats","wood","Malay","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6e080173-17d7-4f64-bcde-cff405c22924","1318133","86807.nosub[1]","drum, Membranophone","wood, animal skin, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b3e99e2e-0352-4369-be86-28d8199dcc25","1318140","86813.nosub[1]","waist cloth, textile","cotton","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab7d2e3b-fb96-456a-8224-917eda6fcd27","1318143","86816.1,.2","saber and scabbard","metal; brass, wood, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a78a3e30-e028-4b64-8149-eaf75de4221f","1318145","86819.nosub[1]","fishing line","stick, metal; brass, horn","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"67c6ec6b-d008-4290-945d-8df6a87d8d72","1318173","86844.nosub[1]","guitar, Chordophone","Skin","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"392edfc2-08c8-4487-8a2e-112bd8b4cdef","1443601","86846.1","drum, Membranophone","animal skin, rattan, rope, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ee3f74b1-4924-4dad-b693-a2cc76ba987f","1443600","86846.2","drumstick, Membranophone accessory","Skin, rattan, rope, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"158be25e-4328-4503-a2dd-0e4d6cd9cbcc","1318178","86853.nosub[1]","paddle","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1afdbe77-ffcc-459c-8b70-618bc42a662e","1318182","86857.nosub[2]","sword and scabbard (sheath) for sword","wood, brass, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"37504cbb-0ae6-40d1-a696-cd86858582b7","1318183","86858.1,.2","knife and scabbard (sheath) for knife, execution knife and scabbard (sheath) for execution knife","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"56b1bedd-fdc3-4d28-aee6-646e9a1e21dc","1318184","86859.1,.2","chopping knife","wood, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c07c2497-61a1-4b28-8414-49564b243507","1318195","86869.1,.2","hair comb","Tortoise shell","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7e04c00e-2b1b-4ba2-8a77-84a9f5e239ab","1317834","86870.nosub[2]","dagger and scabbard (sheath) for dagger","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
