"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8893dd95-0e8b-46fb-9514-a543d395369f","1368839","168331.nosub[1]","jar fragment (sherd)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ba1c3783-1053-4bfc-92dc-be2f2a83fd44","1368841","168331.nosub[1]","jar fragment (sherd)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a599071d-e4f0-4108-a8f7-9e08e9805e94","1072604","169574.nosub[1]","plate fragment (handle), plate fragment (handle); zoomorphic pottery handle in the form of a llama leg / hoof.  CJP 6/2010; handle from  Inca plate, red deerhoof (catalog book)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/424/111/CL0000_169574_Top_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/424/109/CL0000_169574_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/110/CL0000_169574_Right_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/108/CL0000_169574_Bottom_XMP2.jpg"
"2fad2645-9d44-4dc3-adc0-faef0dc11c61","1072807","169576.nosub[1]","plate fragment (handle), zoomorphic pottery handle of Inca plate, black animal head (catalog book)","clay (ceramic)","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b13fcd03-6df5-429e-9c8d-9fdccb44c088","1073399","170169.nosub[1]","cloth, cloth and 2 bags of fragments","cloth","Inca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1bc9728d-ae8d-4910-8dd9-9bccc4ebdfa7","2802863","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"59f2bd24-d177-4d05-98b1-a1c6e5971a88","2802864","171359.","textile fragment","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2afc7f0-980a-49f2-bd8e-d3bad70befe6","2802865","171359.","textile border","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea4fdd8d-a5fb-449e-9ee2-702f36bc0c48","2802873","171359.C{2}","textile","cloth","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"200fc474-2fbb-4e12-a7de-39cd542453ac","2802897","171359.4","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cec668fc-8188-4a0e-aa91-a9b540641241","2802900","171359.7","spindle whorl","clay (ceramic)","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
