"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"289cf04d-5acb-4b96-83e8-912495415f92","1030691","129360.nosub[1]","hat, Name: Slaoñ (or salaoñ) Man's round hat made of palm leaves and covered, inside and out, with thin horizontal bands of bamboo. disk of cocoanut shell on top. bamboo head rest. band of blue cloth along rim decorated with white buttons. | Notes: ornament made of chicken feathers on top. This type of head covering is frequently, but not universally worn.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/936/129360_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/938/129360_PRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/937/129360_PLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/935/129360_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2516/934/129360_Back.jpg|https://fm-digital-assets.fieldmuseum.org/86/430/CSA36744.jpg|/modules/file/icons/application-pdf.png"
"befb119b-3141-48f5-9b2a-04393196e6a6","1030692","129361.nosub[1]","man's hat, Name: Slaoñ (or salaoñ):- Man's round feathered hat, similiar to 129360 but smaller. Part of feathers trimmed. Narrow cloth band on rim is decorated with a few white beads. bamboo strips are tied to palm leaves with cord.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/085/129361_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/087/129361_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2503/081/129361_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/082/129361_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/077/129361_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/083/129361_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/084/129361_InteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/86/431/CSA36744.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"09d610d8-e486-43cf-9b86-1f8ddf7addca","1030693","129362.nosub[1]","man's hat","palm leaf, bamboo, hemp, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"872c2371-8866-496c-b542-6ad56e6e8381","1030694","129363.nosub[1]","man's hat","palm leaf, bamboo, bark, metal, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f84cb294-9b3f-44bc-b2b1-3875a19820d6","1030695","129364.nosub[1]","man's hat","palm leaf, bamboo, dye, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2ef200f-8a5b-44f0-a835-a4e2b73e10d2","1030696","129365.nosub[1]","man's hat","rattan, pitch","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/940/129365_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/939/129365_Bottom.jpg|/modules/file/icons/application-pdf.png"
"19bf683e-2f8c-4716-8254-f114013d52d9","1030697","129366.nosub[1]","hat","palm leaf, bamboo, hemp, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/941/129366_Overall.jpg|/modules/file/icons/application-pdf.png"
"a3f74aee-5254-4cca-9559-be01c40e91da","1030698","129367.nosub[2]","man's coat","embroidered hemp, seed, pith, shell, metal, metal; brass, animal hair; boar","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5523cd1e-fd0a-4e3b-b3e3-f2518f7eb60b","1030699","129368.nosub[1]","man's jacket","embroidered hemp, metal, shell, animal hair; boar, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/394/A109905c.jpg|/modules/file/icons/application-pdf.png"
"fde8a974-16ca-4d6a-a537-56d0c418afe8","1030700","129369.nosub[1]","man's coat","embroidered hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/092/129369_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/094/129369_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/093/129369_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/088/129369_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/090/129369_BackDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/089/129369_BackDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/86/423/CSA36736.jpg|https://fm-digital-assets.fieldmuseum.org/86/422/CSA36735.jpg|/modules/file/icons/application-pdf.png"
"96d33917-df70-405a-b1fe-0a8e693dc75b","1030702","129370.nosub[1]","man's coat","embroidered hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/392/A109903c.jpg|/modules/file/icons/application-pdf.png"
"dc52e1b6-36b8-4f1f-9321-212d75a954c9","1030703","129371.nosub[1]","man's jacket","embroidered hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d176180b-87a0-48a6-ba78-96e3d4d01f44","1030704","129372.nosub[1]","man's coat","embroidered hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/097/129372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/100/129372_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/099/129372_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/101/129372_SleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/095/129372_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/096/129372_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/72/393/A109904c.jpg|/modules/file/icons/application-pdf.png"
"2bcaf009-a35e-4bd9-aeb5-bebabf6c577c","1030901","129373.nosub[1]","man's coat","embroidered hemp, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/105/129373_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/108/129373_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/107/129373_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/109/129373_SleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/103/129373_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/104/129373_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/72/402/A109913c.jpg|/modules/file/icons/application-pdf.png"
"1d5814c6-d2b6-457b-802c-f976bdcd70e8","1030902","129374.nosub[1]","man's jacket, Name: Saol linambos:- Man’s red hemp cloth jacket with finely embroidered front, realistic designs on back and arms. Worn by a warrior who has taken one or more lives. (see notes)","embroidered hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/396/A109907c.jpg|https://fm-digital-assets.fieldmuseum.org/86/428/CSA36741.jpg|https://fm-digital-assets.fieldmuseum.org/86/426/CSA36739.jpg|/modules/file/icons/application-pdf.png"
