"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ca76f067-db79-47db-ba9b-9bb6c7a2230e","1007815","107811.1,.2","basket, Basket and cover. Plaited with red pandanus and decorated with yellow, white and black triangles.","pandanus, pigment","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"1843526a-71bd-43a3-9e64-afec49beddfc","1008682","108206.nosub[1]","mat, Name: Obak. Plain mat. made from a sort of pandanus del monte. Notes: Used to sleep on.","pandanus","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"52a4f6a8-6806-468b-93db-17588f1bba66","1350802","108207.nosub[1]","extra piece?, Name: Obak. Mat. Same as 108206.","pandanus","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55ea7a50-9f36-4c66-9d3d-2d5e19d2dfd0","1350824","108207.nosub[1]","mat, Name: Obak. Mat. Same as 108206.","pandanus","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8546bd90-4505-4e22-81ec-c361fa6a2fa7","1008723","108340.nosub[1]","mat, Name: Obak. Sleeping mat, made from the pandanus del monte.","pandanus","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2143/885/108340_PartialUnroll.jpg|https://fm-digital-assets.fieldmuseum.org/2143/884/108340_Rolled.jpg|https://fm-digital-assets.fieldmuseum.org/2143/886/108340_Detail.jpg|/modules/file/icons/application-pdf.png"
"b65e7f7d-3d30-4b1a-881e-ee3cf603cefd","1009510","109400.nosub[1]","basket","pandanus","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4c19f44-5f15-4c9d-a996-5f7a980140ee","1016338","115457.nosub[1]","mat, object: Woven mat. | material: Pandanus fiber | Description: Thin-strip plaiting with woven pattern edge, hole pattern around periphery, and colored (red-brown and yellow) pattern within the hole pattern. Good condition. Some damage from being folded.","pandanus, pigment","","","","","","","[2613] W. B. Davis (Gift)","
/modules/file/icons/application-pdf.png"
"823eb8e2-3586-45ef-a48e-470a17bfadc4","1016339","115458.nosub[1]","mat, object: Woven mat. | material: Pandanus fiber | Description: Thin-strip plaiting with woven pattern edge, hole pattern and colored (red-brown and yellow) pattern around the periphery. Good condition. Some damage from being folded.","pandanus, pigment","","","","","","","[2613] W. B. Davis (Gift)","
/modules/file/icons/application-pdf.png"
"15487e8f-65d8-46de-b090-59337390c94e","1029809","128386.nosub[1]","man's hat, Name: Sarok:- Mans conical hat made of pandanus del monte. Rattan rim. A crude piece of work.","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/774/CL0053_128386_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/520/CL0053_128386_Front.JPG|https://fm-digital-assets.fieldmuseum.org/98/789/A93989.jpg|/modules/file/icons/application-pdf.png"
"3166d81a-5962-4cf4-8b26-ddfd699ef8fb","1029818","128416.nosub[1]","basket","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0810deb1-7af4-4d30-a920-f6bbb1b35306","1029887","128418.nosub[1]","basket","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"00b92a9a-abe7-4dfd-937a-a0ed2ae83da2","1029888","128419.nosub[1]","carrying basket","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5ec8e1ba-20b6-482e-850d-25eb5465c7d2","1029890","128420.nosub[1]","carrying basket","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ecaac2bd-54ea-4d13-978e-cf009e7956e8","1029891","128421.nosub[1]","basket, Name: Bal?g?s:- Large field basket of pandanus. No rim or bottom supports. Used for charcoal at forge when secured.","pandanus","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dc2beefe-5659-4b03-ab92-7cd2b2090f2e","1029927","128422.nosub[1]","basket, Name: Baloyot:- Rice basket made from pandanus leaves. Rounded top, square bottom. Rattan strengthening band with 2 loops near top.","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/962/CL0053_128422_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/355/CL0053_128422_Front.JPG|/modules/file/icons/application-pdf.png"
"4cd8e57c-5f75-4bc6-849b-817a2819907d","1029929","128424.nosub[1]","basket, Name: Baloyot:- Cylindrical rice basket of pandanus. Rounded top, square bottom. Rats have eaten hole in bottom. Used in the house. Not carried.","pandanus","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/832/A93991.jpg|/modules/file/icons/application-pdf.png"
"707a8cb8-dc7f-4085-ae3b-818965b2c436","1029932","128427.nosub[1]","basket","pandanus","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"737ce73b-f1fb-4aa6-8d77-f6904c5b5c42","1029870","128443.nosub[1]","basket","pandanus, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9cdce055-9141-4f19-bb30-9a34c14a2f78","1029940","128452.1,.2","basket","pandanus, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/969/CL0053_128452_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/363/CL0053_128452_Front.JPG|https://fm-digital-assets.fieldmuseum.org/112/440/A93959.jpg|/modules/file/icons/application-pdf.png"
"4d32e852-a6f7-4597-9491-ea3607e7180c","1029941","128453.nosub[1]","basket","pandanus, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/778/CL0053_128453_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/524/CL0053_128453_Front.JPG|/modules/file/icons/application-pdf.png"
"c7941911-5ac0-47eb-b1ad-4cff3a83b58e","1029942","128454.nosub[1]","basket","pandanus, cord, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/779/CL0053_128454_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/525/CL0053_128454_Front.JPG|/modules/file/icons/application-pdf.png"
"16e2c2cc-2628-4fbd-8a4a-e2a84049d198","1029996","128481.nosub[1]","basket, Name: Small double basket of pandanus; ends forms [sic] six pointed stars. Was used as a child's plaything when secured. Notes: This type of basket- i.e. six pointed top or base- is found on the Davao Gulf side.","pandanus","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/975/CL0053_128481_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/369/CL0053_128481_Front.JPG|/modules/file/icons/application-pdf.png"
"99c09ac8-12a9-4630-af92-7b3590d2b76a","1030078","128528.nosub[1]","basket, Name: Kayokayan:- Crude basket of pandanus, in which thread used in weaving is kept. (see note on back of card 128521).","pandanus","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/982/CL0053_128528_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/376/CL0053_128528_Front.JPG|/modules/file/icons/application-pdf.png"
"447c250b-c8ce-4933-aadc-a2bb007196fb","1030079","128529.nosub[1]","basket, Name: Kay?kayan:- Basket of pandanus (locally called [P]alory) used for thread. (see note on back of card 128521).","pandanus","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b0a3ca4f-bf90-4da9-becc-2f778140cc92","1030220","128678.nosub[1]","mat, Name: Banig:- Sleeping mat made of pandanus. Such mats are never used as floor coverings.","pandanus","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f28d1816-9287-4668-ae1d-53dc172f6802","1030246","128679.nosub[1]","bag","pandanus","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
