"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c4540d1a-dec6-486b-9603-10f63913ca1e","1009849","109532.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fe5566bb-5a3d-488c-9f59-f26279f77603","1009850","109533.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e6404a1-5088-4185-89f6-0a0b6a543bf4","1009851","109534.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6274a850-d9b4-4824-a4a4-38375a803f5d","1010040","109535.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c27b1ba8-d47d-40a3-a871-0cb245d88228","1010041","109536.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1339d8-d75e-486f-9664-d8af6d0f6549","1010043","109538.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32878cdd-dd92-46d5-8b1a-08d81b5b6384","1010044","109539.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b45244-288b-4165-9778-98ab3ad58a99","1010046","109541.nosub[1]","head axe, Name: Aliwa. head axe. Same type as 109540. Headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district. handle of palma brava.","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5347b2f1-978b-4a67-8d7c-fb848cfb88e8","1010047","109542.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1c9c742f-892c-47d7-ad1f-6180cac5a89f","1010048","109543.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c2c8d4a6-a971-46ca-82bc-268140d4a4dd","1009967","109545.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a5136c6-deb1-435c-8a7a-be6a71061d33","1010085","109561.nosub[1]","planting sticks, Name: Adañ. Planting stick of palma brava. Sharpened at one end. Is thrust into the ground and the seed is dropped into the hole thus made.","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cede016d-ba9d-4836-8895-2875ee404134","1009986","109562.nosub[1]","planting sticks, Name: Adañ. Planting stick same as 109561. Of palma brava. Sharpened at one end. Plows are unknown in this region, their places being taken by pointed sticks. These are driven into the ground, and seed rice is dropped into the holes thus formed.","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4131a447-4f67-45be-a88d-5f41f9ce9de3","1009987","109563.nosub[1]","planting stick, Name: Adañ. Planting stick. Same as 109561. Of palma brava. Sharpened at one end. Is thrust into the ground and the seed is dropped into the hole thus made.","wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
