"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a93627c6-1cdf-403d-93d7-ea029e989a3b","1029470","128119.nosub[1]","finger ring, Name: Sising- Woman's finger ring of coiled brass wire. Made from brass wire beaten flat. The wire is heated, after which it is easily worked.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/289/CL0053_128119_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/102/CL0053_128119_Front.JPG|/modules/file/icons/application-pdf.png"
"d8744902-a2d5-4f97-a2fd-425c06cfd8a2","1029472","128120.nosub[1]","finger ring, Name: Sising- Woman's spiral finger ring, made of flatened [sic] brass wire. Incised designs. The wire is heated, after which it is easily worked.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/290/CL0053_128120_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/103/CL0053_128120_Front.JPG|/modules/file/icons/application-pdf.png"
"584616d5-7520-4a78-ae19-b651a2d89810","1029656","128124.nosub[8]","9 toe rings, Name: Sising- Woman's toe rings, for both feet. Made of wire.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/304/CL0053_128124_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/305/CL0053_128124.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/306/CL0053_128124.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/307/CL0053_128124.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/308/CL0053_128124.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/309/CL0053_128124.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/310/CL0053_128124.6_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/311/CL0053_128124.7_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/312/CL0053_128124.8_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/118/CL0053_128124_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/119/CL0053_128124.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/120/CL0053_128124.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/122/CL0053_128124.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/123/CL0053_128124.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/124/CL0053_128124.5_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/125/CL0053_128124.6_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/126/CL0053_128124.7_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/127/CL0053_128124.8_Front.JPG|/modules/file/icons/application-pdf.png"
"4b4cf168-6693-4d86-95d7-a692e334615e","1355422","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/839/CL0053_128125.9_Top.JPG|/modules/file/icons/application-pdf.png"
"5e883f73-9678-4922-a4e6-60064a9a8d7c","1355423","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/835/CL0053_128125.5_Top.JPG|/modules/file/icons/application-pdf.png"
"d7ce1eea-990f-4674-8ebf-04b97ecb3e62","1355424","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/824/CL0053_128125.13_Top.JPG|/modules/file/icons/application-pdf.png"
"08156143-12b8-4f46-b746-7aa1b4b09350","1355425","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/828/CL0053_128125.17_Top.JPG|/modules/file/icons/application-pdf.png"
"9b1841a9-414f-4803-b31d-6bc3ed6d279e","1355426","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/838/CL0053_128125.8_Top.JPG|/modules/file/icons/application-pdf.png"
"b92e8a61-549e-4b3b-837a-17e4408e037e","1355427","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/825/CL0053_128125.14_Top.JPG|/modules/file/icons/application-pdf.png"
"690ae815-6e74-4f38-9888-876ec55ce896","1355428","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/832/CL0053_128125.20_Top.JPG|/modules/file/icons/application-pdf.png"
"4fea8072-232c-440a-9b4a-066d5ecd4f79","1355429","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/820/CL0053_128125.1_Top.JPG|/modules/file/icons/application-pdf.png"
"a51709c2-205a-4e87-8ddd-fa1212d4c40b","1355430","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/827/CL0053_128125.16_Top.JPG|/modules/file/icons/application-pdf.png"
"4840d8d3-68ec-48a0-9294-0e6fe3245cd6","1355431","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/823/CL0053_128125.12_Top.JPG|/modules/file/icons/application-pdf.png"
"b34856b1-0623-4a59-859f-53f018eeee4c","1355539","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/834/CL0053_128125.4_Top.JPG|/modules/file/icons/application-pdf.png"
"0868be77-9fed-49ca-9eee-36d84e222669","1355540","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/830/CL0053_128125.19_Top.JPG|/modules/file/icons/application-pdf.png"
"e90b9ac7-338f-4fe6-9189-1008ee083798","1355541","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/821/CL0053_128125.10_Top.JPG|/modules/file/icons/application-pdf.png"
"5d4aa283-45e3-4440-9515-8035506fea8a","1355542","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/836/CL0053_128125.6_Top.JPG|/modules/file/icons/application-pdf.png"
"902aa938-1dc2-4f01-a7d2-2d5241549315","1355543","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/837/CL0053_128125.7_Top.JPG|/modules/file/icons/application-pdf.png"
"4c236fc1-e7ba-4f30-af27-d3396ce68fbd","1355544","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/831/CL0053_128125.2_Top.JPG|/modules/file/icons/application-pdf.png"
"4eabf879-4de0-4b16-86a9-d5e70d80df67","1355545","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/822/CL0053_128125.11_Top.JPG|/modules/file/icons/application-pdf.png"
"a76fd1a2-c22e-496a-b689-ac96de43c539","1355546","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/829/CL0053_128125.18_Top.JPG|/modules/file/icons/application-pdf.png"
"b39b8d63-752a-4138-a074-3d9acbd357b0","1355421","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/826/CL0053_128125.15_Top.JPG|/modules/file/icons/application-pdf.png"
"e87f140e-476b-4c89-a807-b25a627f1108","1355420","128125.nosub[1]","toe ring, Name: Sising- Woman's toe rings made of wire. For both feet.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1264/833/CL0053_128125.3_Top.JPG|/modules/file/icons/application-pdf.png"
"4b4102c4-667c-4247-9b7e-7867cf5fad40","1029657","128126.nosub[1]","bracelet, Name: Bokala:- Woman's bracelet made of incised brass wire. These bracelets are made by the Bagobos and tribes of Davao Gulf region. Come into this territory by the way of the [Salng] (""Sang"") river. | Notes: Secured through trade. See notes on ""Bagobo brass work"" for method. This type is also (sometimes) worn aroung [sic] the ankle. [""and is the"" crossed out] When incised is called bokdog.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ada0f925-abf1-4563-9a73-efd3b88ebbea","1029659","128129.1-.3","5 wristlets, Name: Bokala:- Woman's wristlets of brass wire. Incised designs. | Notes: See 128126","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/314/CL0053_128129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/129/CL0053_128129_Top.JPG|/modules/file/icons/application-pdf.png"
"7cf08d29-345b-4410-8424-c6f4fef154a9","1029461","128130.nosub[1]","bracelet, Name: Bokala:- Child's bracelet made of incised brass wire. | Notes: See 128126","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be45f30a-919e-4086-9ab9-e25999ce4180","3529440","128131.1","bracelet, 1 of 5 bracelets, Name: Bokala:- Women's bracelets made of brass wire. Three with incised designs, two plain.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/316/CL0053_128131.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/131/CL0053_128131.1_Top.JPG|/modules/file/icons/application-pdf.png"
"2388aaef-fb3a-4431-8b7b-3f37d2796f52","3529438","128131.3","bracelet, 1 of 5 bracelets, Name: Bokala:- Women's bracelets made of brass wire. Three with incised designs, two plain.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3ab2beff-1065-4608-9568-cb61ebba9404","3529436","128131.5","bracelet, 1 of 5 bracelets, Name: Bokala:- Women's bracelets made of brass wire. Three with incised designs, two plain.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8edace53-ec68-4064-9e33-772f93976c10","3529439","128131.2","bracelet, 1 of 5 bracelets, Name: Bokala:- Women's bracelets made of brass wire. Three with incised designs, two plain.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/317/CL0053_128131.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/133/CL0053_128131.2_Top.JPG|/modules/file/icons/application-pdf.png"
"15996a42-adf8-4e54-8556-b7e012dbd0c5","3529437","128131.4","bracelet, 1 of 5 bracelets, Name: Bokala:- Women's bracelets made of brass wire. Three with incised designs, two plain.","metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ea86488-e499-4990-8a72-dcb5e2b55210","4020321","128132.3","bracelet, 1 of 3 bracelets; Name: Bokala:- Women's bracelets of incised brass wire. | Notes: See 128126","metal; brass wire","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/318/CL0053_128132_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/134/CL0053_128132_Top.JPG|/modules/file/icons/application-pdf.png"
"51a0c9f0-05a5-4a23-a1a6-cb33bfc6651f","4020322","128132.2","bracelet, 1 of 3 bracelets; Name: Bokala:- Women's bracelets of incised brass wire. | Notes: See 128126","metal; brass wire","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/318/CL0053_128132_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/134/CL0053_128132_Top.JPG|/modules/file/icons/application-pdf.png"
"a124fdd7-c381-46b7-a689-bd9e8ab4882a","4020323","128132.1","bracelet, 1 of 3 bracelets; Name: Bokala:- Women's bracelets of incised brass wire. | Notes: See 128126","metal; brass wire","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/318/CL0053_128132_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/134/CL0053_128132_Top.JPG|/modules/file/icons/application-pdf.png"
