"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b79a2494-56c8-4c70-a8bd-fcf37ff56c21","1293910","6341.nosub[1]","arrow, hunting arrow","wood, metal; iron","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d55102d9-a48f-4d7b-b59f-bab0391e07b0","1293839","6342.nosub[1]","arrow, hunting arrow","wood, metal; iron","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"35f5d6d1-ebed-46b4-ae80-a85476b33003","1293848","6343.nosub[1]","arrow, hunting arrow","wood, metal; iron","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e616620-ae77-47da-8596-ad6b9231435e","1293857","6344.nosub[1]","arrow, hunting arrow","wood, metal; iron","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7ef2090e-e2ba-45eb-a0be-9631a5fcfdcb","1293918","6345.nosub[1]","arrow, hunting arrow","wood, metal; iron","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8472b28b-fc4c-4420-b4d7-119f0e41ec65","1293929","6346.nosub[1]","arrow, hunting arrow","wood, metal; iron","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e7e6bd26-60e7-4755-858f-e57bb952865d","1293940","6347.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"95a73c04-48d9-4587-92f9-7acfff02b190","1293948","6348.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f43ed64e-c7a7-40ae-b795-08a1a1b940f0","1293512","6349.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0f4776b4-f4e9-4777-aaf6-69ab171f27e0","1293131","6350.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5b30f0e-36c8-490a-a7e6-e99c6ba81594","1293643","6351.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"753f9f13-0937-4733-bec7-cabe816814ad","1293538","6352.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"91856e0b-2ab0-4eb8-82a1-3f9dad0160a4","1293984","6353.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1d683f5b-5bdf-43da-ab71-6c5bd718ee33","1293993","6354.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ea487906-62cd-4e77-90a3-a1c84e73ad41","1294003","6355.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d6e37c77-bc9f-474e-b56e-19108e0a6009","1294013","6356.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f10ab0f2-1ecd-41bf-bb24-29bc5369ba22","1294024","6357.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eecafc3f-acf5-4514-9054-0976263c7e75","1294034","6358.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"960b73f3-9083-4e79-b35c-91fb2492bc9d","1293725","6359.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9b09345d-6468-4483-845e-b5ae5d1ff457","1293727","6360.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9f9ad604-f9a0-4681-bc9a-83b877e4ed39","1294076","6361.nosub[1]","fish arrow","wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
