"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d232e240-6a02-49f7-9b28-55978515a4ff","1350326","107989.1","canoe model, outrigger canoe model made of light brown wood decorated with 7 cowrie shells, two paddles attached to frame; Dimensions: L = 73 cm; W = 21 cm, .2 and .3 paddles attached to .1 hull","wood, shell; cowrie","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2333] H. W. Jarrow (Gift)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"9578ef7e-5267-4b51-8dec-c084c9a76fc8","1075385","172083.nosub{2}","lure, octopus lure / hook","shell; cowrie, stone, wood, fiber, cord","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/154/414/A3513_172083_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/154/415/A3513_172083_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/154/410/A3513_172083_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/154/411/A3513_172083_BTProperProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/154/408/A3513_172083_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/154/409/A3513_172083_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1376/036/A3513_172083_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/154/416/A3513_172083_ATTopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1343/938/A114727d.jpg|https://fm-digital-assets.fieldmuseum.org/1882/823/A3513_172083_InstalledAtMuseoNacionalDeAntropologiaCaseV9.JPG|https://fm-digital-assets.fieldmuseum.org/1875/378/A3513_172083_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/1376/039/A3513_172083_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/204/391/172083..jpg|https://fm-digital-assets.fieldmuseum.org/154/413/A3513_172083_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/154/412/A3513_172083_BTBack.jpg|/modules/file/icons/application-pdf.png"
"5bd6c818-1264-4c25-9ac9-bce6c664d1c5","4335123","174842.1","case","wood, cane, shell; cowrie, cloth","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5de67980-06b8-4c14-adac-66c2dffefe6f","4335124","174842.2","stopper for case","wood, shell; cowrie","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7bf66277-276b-4d3a-873f-8be89609f516","1372234","175289.2","case (sheath) for sword","metal, wood, cloth, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"02465624-8d00-47b7-93a7-ee27af456ff1","1079411","175973.nosub{2}","mask","wood, shell; cowrie, metal; tin, glass beads","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg|https://fm-digital-assets.fieldmuseum.org/111/941/A88099.jpg"
"9fcecc22-91bd-4f94-9a7e-640f53289cb5","1378749","194343.1","outrigger canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood, vegetal fiber; sennit, shell; cowrie","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"a05e0258-5ba7-4d1e-a183-ec828291bbb5","1114090","208838.nosub[1]","figure, anthropomorphic female figure; knees flexed, hands on hips; 1 of the figures used for divination from basket (ongombo) 208834, 510 small human figures in wood - from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","wood, shell; cowrie, mastic","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
