"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc0a0cdc-4270-4641-9781-80fdae720846","1033720","132001.nosub[1]","spear, spear with stone point and reed shaft.  CJP 10/2006","reed, stone, resin, fiber, clay; kaolin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b44eb14a-f8fc-4825-9d6d-4aa3cad5f316","1033973","132279.nosub[1]","axe head","stone","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/384/CL_011_132279.jpg|/modules/file/icons/application-pdf.png"
"dd5eb36f-9ad9-4db6-b3ae-e9101b7acd83","1033975","132280.nosub[1]","axe head","stone","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/385/CL_011_132280.jpg|/modules/file/icons/application-pdf.png"
"38a07ef3-17dd-4bd2-a0a2-f59a1cce02f3","1033976","132281.nosub[1]","axe head","stone","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/386/CL_011_132281.jpg|/modules/file/icons/application-pdf.png"
"aa4c5e32-fdba-4405-ab34-22a618667a61","1033977","132282.nosub[1]","axe head, axe head of ground stone","stone","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/387/CL_011_132282.jpg|/modules/file/icons/application-pdf.png"
"a25a0109-e035-455b-a4fb-43564b24a280","1033978","132283.nosub[1]","grinding stone, grinding stone; muller shaped upper grindstone; for nardoo seed","stone","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"66cdead0-a0db-4830-bb13-38f5dd4cd6a3","1033979","132284.nosub[1]","grinding stone, grinding stone;","stone","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5228ba9d-fe6c-4149-932d-8b58dc7ef325","1034134","132421.nosub[1]","object, pestle-like object of porous stone; use conjectural, but probably ceremonial","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"a1ad7d62-6153-4c3c-a155-e08d572f9b06","1034135","132422.nosub[1]","object, pestle-like object of porous stone; use conjectural, but probably ceremonial","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"84151df8-526e-4a3b-ac81-2cdda138ec1a","1033877","132429.nosub[1]","grinding stone, grinding stone; quern or mulling stone; bottom stone used as mill or nether stone for grinding nardoo seed etc.","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"032d725e-ea06-40f8-af89-b1e8e517057a","1034139","132430.nosub[1]","grinding stone, grinding stone; grindstone; top stone or rubber","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/388/CL_011_132430.jpg|/modules/file/icons/application-pdf.png"
"0fb14ff3-7997-4568-bdf7-75a31e40b277","1034141","132432.nosub[1]","grinding stone, grinding stone; grindstone; top stone or rubber","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/390/CL_011_132432.jpg|/modules/file/icons/application-pdf.png"
"b8d49cbb-fe9b-4ff5-8bc3-6465ffa855b6","1034142","132433.nosub[1]","grinding stone, grinding stone; grindstone; top stone or rubber","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/391/CL_011_132433.jpg|/modules/file/icons/application-pdf.png"
"e6c2c032-ec60-45c1-9c07-b85c6d7a1ac6","1034143","132434.nosub[1]","grinding stone, grinding stone; grindstone; top stone or rubber","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/392/CL_011_132434.jpg|/modules/file/icons/application-pdf.png"
"3f066d6d-7d43-4009-83db-e95abef1cf17","1034144","132435.nosub[1]","grinding stone, grinding stone; grindstone; top stone or rubber","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"0c48528a-bb18-4340-a30e-0a06f0beace8","1034145","132436.nosub[1]","anvil, stone anvil or chopping block","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"238b030e-4a3f-4610-8732-295c79dd1839","1034146","132437.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/393/CL_011_132437.jpg|/modules/file/icons/application-pdf.png"
"302a0a7d-2396-46a5-a089-9a1d9e122b3c","1034147","132438.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/394/CL_011_132438.jpg|/modules/file/icons/application-pdf.png"
"649087c1-77c1-4320-807a-391f98113614","1034148","132439.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/395/CL_011_132439.jpg|/modules/file/icons/application-pdf.png"
"b2c99b82-e5d5-47b9-ae1d-5c25619b945c","1034151","132440.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/396/CL_011_132440.jpg|/modules/file/icons/application-pdf.png"
"c5c3de9e-e25c-4f4e-a170-f1ab423ec82e","1034152","132441.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/397/CL_011_132441.jpg|/modules/file/icons/application-pdf.png"
"6c4a6349-4481-4bd1-8272-319942ab62c5","1034153","132442.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/398/CL_011_132442.jpg|/modules/file/icons/application-pdf.png"
"1caf862a-937c-4356-8910-4eaf87b102e2","1034154","132443.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/399/CL_011_132443.jpg|/modules/file/icons/application-pdf.png"
"8a2fdf9d-b2ea-456c-8709-99ca9ff4235a","1034155","132444.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/400/CL_011_132444.jpg|/modules/file/icons/application-pdf.png"
"4345d3df-b876-4e4c-8811-e218c429e359","1034156","132445.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/401/CL_011_132445.jpg|/modules/file/icons/application-pdf.png"
"58837bc7-a84c-41be-9bba-0baeb100b751","1034157","132446.nosub[1]","axe head","stone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/402/CL_011_132446.jpg|/modules/file/icons/application-pdf.png"
"ebe16a17-9ae7-4740-881f-c07709cf70ef","1052153","149939.nosub[1]","implement, hard, ovate, green stone implement / tool, chisel shaped at one end","stone","Aborigine","","","","","","[1869] J. W. Woodhead (Purchase)","
/modules/file/icons/application-pdf.png"
"b6d704a8-5c67-4988-be92-f918ea49564b","1052154","149940.nosub[1]","implement, whitish stone implement / tool; worked on one side and at one end only","stone","Aborigine","","","","","","[1869] J. W. Woodhead (Purchase)","
/modules/file/icons/application-pdf.png"
"596cd11e-fa9c-4cf7-b630-82d860ac2638","1075794","172864.nosub[1]","spear, spear with light colored serrated stone point fixed to shaft with black resin, stone tip broken off, not present","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9903bb-714f-4bbe-ae6a-0620dfc251d1","1075795","172865.nosub[1]","spear, spear with stone tip, not present","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1f55dec4-793d-42b8-84c0-705c3243560c","1075796","172867.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"aad580e4-baad-46c4-b672-576c7a7bb39b","1076241","172876.nosub[1]","spear, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f1ab6e-994e-4237-8114-acb6b9def624","1076242","172877.nosub[1]","spear, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"930e7af2-eea9-40a9-8fe0-c34e2d1fec19","1076244","172878.nosub{2}","spear, spear, broken into 2 pieces; spear point (stone) broken off.  CJP 4/2008, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"408b1608-384d-496a-a3f2-8972f0ab852a","1076245","172879.nosub[1]","spear, spear with stone point; wooden spear; bamboo rear portion; fore part socketed in and bound; tip of reddish gray stone with serrated edges fixed with wax or resin; dimensions:  281cm long.  CJP 4/2001","stone, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"206fc34f-13ea-4cbe-8149-d6a06dd1b228","1076260","172911.nosub[1]","projectile point, projectile point; stone spear head, white with yellow streak, broad triangular pattern, rounded base; L = 5.5 cm, W = 3.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b40523ca-fbec-42af-be20-44c54f28b292","1076124","172913.nosub[1]","projectile point, projectile point; stone spear head, reddish color with rounded base to which dark fixing gum still adheres, finely serrated edges; L = 5.8 cm, W = 2.4 cm.  CJP 11/2006","stone, gum","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2b96ded4-f627-4426-90fe-1b22c3d559f9","1076125","172914.nosub[1]","projectile point, projectile point; stone spear head, reddish color, black fixing resin adheres to base; L = 6.2 cm, W = 2.4 cm.  CJP 11/2006","stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b1b315ab-2c9a-4c19-96ec-84c8a60ccb90","1076174","172915.nosub[1]","projectile point, projectile point; stone spear point, reddish color, serrated edges; L = 6.8 cm, W = 2.0 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"510184a4-be51-43ce-ac5f-f2345d6ecdb3","1076206","172917.nosub[1]","projectile point, projectile point; grey stone spear point, long and narrow, rather coarse serration; L = 6.0 cm, W = 1.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"56e51f59-1a82-4fac-85a0-a81b3e7cc690","1076213","172918.nosub[1]","projectile point, projectile point; grey stone spear head with coarsely made serrations, round edge; L = 9.0 cm, W = 2.5 cm.  CJP 11/2006","stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
