"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fbf10fe-3331-4a43-8611-b95e9ed4cf47","1004532","104182.nosub[1]","flint, chipped flint","stone; flint","","","","","","","[998] D. C. Taft (Gift)","
"
"a96e621e-0863-41a1-a4b8-ec9dda72348b","1091743","188001.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"11ec68ba-b1f5-48f1-8aaf-c74052028fa2","1091744","188002.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"0b58f22f-ec72-4d8d-9c33-3900b4cee444","1091745","188003.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"9df77436-0601-4707-91e8-6710de08e93a","1091746","188004.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/048/A114265c_188004.jpg"
"abff4818-b009-4ecc-90c6-7979473f39ee","3154934","188081.3","blade fragment, 1 of 3 blade fragments from broken flint blade","stone; flint","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"860b48f5-44c7-4ed7-80c4-61e46c3f639f","3154937","188081.2","blade fragment, 1 of 3 blade fragments from broken flint blade","stone; flint","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"1c321908-6395-4900-9ad2-d4e3684366a0","3154938","188081.1","blade fragment, 1 of 3 blade fragments from broken flint blade","stone; flint","Maya","","Central America, Belize, Cayo, Tzimin Cax. S. Cayo: Tzimin Cax","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"1fcfd20f-e41c-4b63-803e-b7e2759c3927","1091933","188219.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"48af42d6-348c-4933-87d9-c06c8bf3de51","1091934","188220.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"7c107604-e03b-466d-b85c-fd35a3b23283","1091936","188222.nosub[1]","tool","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"527ed7e6-fd8f-450b-b92a-6745efb67181","1092064","188243.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"93966155-5584-4ac0-8772-9519b1399a56","1092021","188244.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"dbfedd18-d3f2-402e-95cf-962a5faecaf0","1092022","188245.nosub[1]","spearhead","stone; flint","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
