"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1a715eac-dd28-4425-8950-e76d0af1ee59","1164214","255986.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/590/EX2023.1_255986_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/591/EX2023.1_255986_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/592/EX2023.1_255986_Top.jpeg|/modules/file/icons/application-pdf.png"
"ea4b0d0c-5031-4392-9a79-59567e806712","1186695","277686.nosub[1]","sample, wood sample; square consisting of 5 types of wood forming an inlaid pattern; Dimensions: (in cm.) 3.6 x 3.8","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/853/CL0000_277686_InMount.JPG|/modules/file/icons/application-pdf.png"
"8a9c4fe4-430a-47cd-8e74-d25fa6e6c5ad","1399395","277687.B","sample, 1 of 2 wood samples; triangular specimens of inlaid wood, 5 types; Dimensions: .B - 4.5 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/086/277687..jpg|/modules/file/icons/application-pdf.png"
"7d90388c-a74f-474e-8167-4fc74f77481a","1399396","277687.A","sample, 1 of 2 wood samples; triangular specimens of inlaid wood, 5 types; Dimensions: .A - 4.5 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/086/277687..jpg|/modules/file/icons/application-pdf.png"
"853c7ad3-8b8c-4542-a126-20f8bec190fd","1186697","277689.nosub[1]","sample, wood sample; triangular fragment of wood consisting of 4 types in an inlaid design; Dimensions: 5.3 cm x 4.1 cm x 1.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/087/277688__277689_.jpg|/modules/file/icons/application-pdf.png"
"970984e0-71f9-48ab-995b-82fcdf2b5ded","1186845","277690.nosub[1]","sample, wood sample; ""L"" - shaped fragment of wood; 2 types glued together to form the arms of the L; Dimensions: L = 1.9 cm; W = 1.25 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/089/277690__277691_.jpg|/modules/file/icons/application-pdf.png"
"4ab565e9-3914-4e35-b84c-46b16b92f62f","1186846","277691.nosub[1]","sample, wood sample; square fragment of 4 types of wood in and inlaid design; Dimensions: 1.8 cm x 1.9 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/089/277690__277691_.jpg|/modules/file/icons/application-pdf.png"
"ea55a980-47b1-41f2-9dec-fae83b047a0a","1399397","277692.B","sample, 1 of 2 wood samples; pentagonal specimen consisting of 2 types of wood glued together; Dimensions: .B - 2.7 cm x 1.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/091/277692..jpg|/modules/file/icons/application-pdf.png"
"40c806b5-7292-48a1-af71-d13063eb47cd","1399398","277692.A","sample, 1 of 2 wood samples; pentagonal specimen consisting of 2 types of wood glued together; Dimensions: .A - 2.7 cm x 1.3 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/091/277692..jpg|/modules/file/icons/application-pdf.png"
