"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7fbceea0-b5d2-4a04-a942-2e5bfd8a286c","1357315","131696.1","knife","","Ainu","","","","","","[1384] R. H. Fleming (Gift)","
"
"4e7c3f52-fc3d-46de-b71e-03463ebd3365","1357316","131696.2","sheath","","Ainu","","","","","","[1384] R. H. Fleming (Gift)","
"
"db713f6a-4401-45b2-b680-b990bd1a8d11","1357318","131697.1","knife","","Ainu","","","","","","[1384] R. H. Fleming (Gift)","
"
"d5e4a328-9fb5-4b94-abf3-555fdfc4b30d","1357317","131697.2","sheath","","Ainu","","","","","","[1384] R. H. Fleming (Gift)","
"
"5cde5804-8373-4edc-aaa3-4d93acfb6d82","1034193","132483.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"894c03e4-311b-4bd0-9430-2840fa991a45","1034194","132484.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"78f08cf6-49ee-491f-8b01-3d2a63c24b90","1034195","132485.nosub[1]","prayer stick, formerly described as a moustache lifter","wood, lacquer","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"77822769-9845-4b31-b0e2-f999b3e70c1e","1034196","132486.nosub[1]","spoon","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"f86f3b27-12a0-480b-adc8-fafc40444a8c","1034197","132487.nosub[1]","ladle","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"98d0baf1-8746-4163-aea9-caffc6a08e74","1034198","132488.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"9e3cee94-2b91-4dd5-9929-b6bdbb4f0dea","1034199","132489.nosub[1]","tobacco box","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"d03bec3c-861e-499a-95e2-647529ec1a68","1034201","132490.nosub[1]","cigarette holder","bone, pigment","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"785ce1f3-2f2a-4d74-855a-2dea7a4edd14","1357285","132491.1","dagger","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"cb216700-5b9b-448f-9dfd-01c0f02012df","1357286","132491.2","sheath","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"4089810b-8f2f-4553-8c16-b2c1df4f9ae9","1034202","132492.nosub[2]","dagger and sheath for dagger","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"93d2dfaa-498d-4e87-a418-011d6abfd10d","1034037","132494.nosub[2]","sheath & stopper","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"c35ae32e-12d3-492f-844e-9b644602f5c2","1034038","132495.nosub[3]","boat model","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"5878afe2-a589-4950-a80d-b453f88059ac","3472946","132496.1","snowshoe","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"71577820-add4-4833-a581-c295c649456f","3472949","132496.2","snowshoe","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"d8d35e00-4c3b-4fe4-b9f3-063e4269f23e","1034040","132497.nosub[1]","ladle","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[1142] C. A. Baker Jr. (Gift)","
"
"b4549d88-f1b9-4434-8dda-c4200eb55af8","1034041","132498.nosub[1]","harpoon","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"8b154884-bd3e-4970-ac8b-edaecd19f327","1034204","132499.nosub[1]","pouch","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"c5e34007-3768-4d2e-8682-33aca2a7d66c","1034176","132500.1,.2","bear-claws","","Ainu","","Asia, Japanese Archipelago, Hokkaido, Japan, Hokkaido","","Japan","Hokkaido","[1142] C. A. Baker Jr. (Gift)","
"
"d94d6dbe-518e-4415-8cfc-e3c42fca77e9","1034177","132501.nosub[1]","mat","","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[1142] C. A. Baker Jr. (Gift)","
"
"b5594b44-3d0f-4e7d-aa79-db0373cfa2e1","1034178","132502.nosub[1]","mat fragment","reed","Ainu","","Asia, Japan, Japanese Archipelago, Hokkaido. [LL]","","Japan","","[1142] C. A. Baker Jr. (Gift)","
"
"c6018c40-bc92-4b55-869e-365f728adb35","1034179","132503.nosub[1]","basket","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"4660a27d-26af-40e8-bfbd-e285ec4a17cb","1034180","132504.nosub[1]","money pouch","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"0a985368-1a47-4f23-bf6b-341ee7d8b0c9","1034181","132505.nosub[1]","apron","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"9e63c73b-68d8-4c1d-bd3f-9e15c991c084","1034182","132506.nosub[1]","embroidered pouch","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"1cbb7436-e3d2-4231-9f99-7352c4fe06b5","1034183","132507.nosub[1]","pouch","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"5ae44d36-8a5f-47e7-8019-e28106d7cfd9","1826863","132508.1","embroidered sleeve band","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"f3fdf97f-6c47-40bd-8c8e-dce32b89497d","1826864","132508.2","embroidered sleeve band","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"f7987d32-8d95-4d40-9462-c96d77c43c74","1034185","132509.nosub[1]","belt","","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
