"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f932782-a003-4008-b793-6de0702d3b06","1011294","110668.nosub[3]","knife, 1 chopstick in sheath","bone, shell","Han Chinese","","","","","","[1638] F. Upman (Gift)","
"
"9c6dc2be-78de-458a-acb9-3da058088859","1017510","116694.nosub[3]","rosary","bone, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"10c2e9ca-8c1a-4f42-8b54-94165f25da8d","1018613","117721.nosub[1]","rosary","wood, bone, stone; turquoise, gold lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a773ed9-a15b-4063-a2e4-e90a5a53482c","1022040","121027.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/358/CSA39090.jpg|https://fm-digital-assets.fieldmuseum.org/808/937/EX2015_1a_121027_ReferenceImage.JPG"
"e82fbf66-447a-4a15-ab8a-1765917ad6ee","1022041","121028.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/358/CSA39090.jpg|https://fm-digital-assets.fieldmuseum.org/808/938/EX2015_1a_121028_ReferenceImage.JPG"
"197ad283-69f5-412a-8c8e-95e48fb5871d","1022044","121031.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/348/CSA39052.jpg|https://fm-digital-assets.fieldmuseum.org/808/939/EX2015_1a_121031_ReferenceImage.JPG"
"6a1e1445-169e-400a-9462-2d061fd63710","1022045","121032.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/359/CSA39091.jpg|https://fm-digital-assets.fieldmuseum.org/808/940/EX2015_1a_121032_ReferenceImage.JPG"
"e4f35075-4527-4b50-8f61-0870585ee0bb","1022046","121033.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/348/CSA39052.jpg|https://fm-digital-assets.fieldmuseum.org/808/941/EX2015_1a_121033_ReferenceImage.JPG"
"0456053d-601f-4044-94c0-e9d426f0d6fe","1022047","121034.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/942/EX2015_1a_121034_ReferenceImage.JPG"
"17ef1b4f-1a8c-4661-971a-3dc8639bb9c1","1022048","121035.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/373/CSA39091.jpg|https://fm-digital-assets.fieldmuseum.org/808/943/EX2015_1a_121035_ReferenceImage.JPG"
"d9ce7e3e-44ee-488c-85c1-934796893f79","1022049","121036.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/360/CSA39092.jpg|https://fm-digital-assets.fieldmuseum.org/118/358/CSA39090.jpg|https://fm-digital-assets.fieldmuseum.org/808/944/EX2015_1a_121036_ReferenceImage.JPG"
"2c74cccd-2741-4240-8714-7c07c0a0c8ab","1022054","121038.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/348/CSA39052.jpg|https://fm-digital-assets.fieldmuseum.org/808/945/EX2015_1a_121038_ReferenceImage.JPG"
"a59ebce7-76f4-4cc3-ade2-f1ff89637905","1022055","121039.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/348/CSA39052.jpg|https://fm-digital-assets.fieldmuseum.org/808/946/EX2015_1a_121039_ReferenceImage.JPG"
"8cc35598-f9f8-488a-ad91-d7da98ea0371","1022056","121040.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/373/CSA39091.jpg|https://fm-digital-assets.fieldmuseum.org/808/947/EX2015_1a_121040_ReferenceImage.JPG"
"a61b7750-62fb-46f5-8d8d-5f5aaee0a8e0","1022057","121041.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/054/CSA39051.jpg|https://fm-digital-assets.fieldmuseum.org/808/948/EX2015_1a_121041_ReferenceImage.JPG"
"fab90b00-96cd-448a-a9b3-3ed260837502","1022058","121042.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/360/CSA39092.jpg|https://fm-digital-assets.fieldmuseum.org/119/373/CSA39091.jpg|https://fm-digital-assets.fieldmuseum.org/808/949/EX2015_1a_121042_ReferenceImage.JPG"
"cdd7707e-5608-4958-b4fd-7f30e2082bb3","1022116","121043.nosub[1]","alligator carving","bone","Han Chinese","","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/358/CSA39090.jpg|https://fm-digital-assets.fieldmuseum.org/808/950/EX2015_1a_121043_ReferenceImage.JPG"
"8208453f-0ed7-4e5a-9b6d-7d498916ae34","1022117","121044.nosub[1]","dragon staff","bone","Han Chinese","","","","","","[2047] H. H. Asher (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/472/CSA39050.jpg|https://fm-digital-assets.fieldmuseum.org/808/951/EX2015_1a_121044_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"e0a058ce-9e6c-4778-bd16-a5c9017b3970","1022118","121045.nosub[1]","carving","bone","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/020/CSA39045.jpg|https://fm-digital-assets.fieldmuseum.org/104/019/CSA39042.jpg|https://fm-digital-assets.fieldmuseum.org/808/952/EX2015_1a_121045_ReferenceImage.JPG"
"fc648152-0c51-44c8-8892-fba8a75f4615","1021983","121047.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/945/CSA39058.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/953/EX2015_1a_121047_ReferenceImage.JPG"
"9630c15c-4f00-4e0c-b51b-c728c2f51e61","1021984","121048.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/945/CSA39058.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/954/EX2015_1a_121048_ReferenceImage.JPG"
"ec30144c-cbb6-42f8-8536-5f9c7ec36b18","1021985","121049.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/91/590/A108873_20.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/955/EX2015_1a_121049_ReferenceImage.JPG"
"73b9d4a5-da3e-4046-91e5-ac0ad3356883","1022131","121050.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/956/EX2015_1a_121050_ReferenceImage.JPG"
"63bb56aa-7aa4-467e-8714-53459d56370a","1022132","121051.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/945/CSA39058.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/957/EX2015_1a_121051_ReferenceImage.JPG"
"1bd1e286-4f45-4ceb-be85-4e3504fec561","1022133","121052.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/958/EX2015_1a_121052_ReferenceImage.JPG"
"f1ac3512-2e49-4eb1-9757-ba932c6d7ec4","1022134","121053.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/959/EX2015_1a_121053_ReferenceImage.JPG"
"c56a36d9-3ea4-4073-8b88-900002fe6e64","1022135","121054.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/960/EX2015_1a_121054_ReferenceImage.JPG"
"ecc26343-3546-4177-b3a1-0cc8da810d00","1021834","121055.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/961/EX2015_1a_121055_ReferenceImage.JPG"
"fef57184-8d8d-41c6-bc17-68c2636b18ff","1022154","121056.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/945/CSA39058.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/962/EX2015_1a_121056_ReferenceImage.JPG"
"35a6094c-50b3-4554-9a0d-3ce4d7bc7f2d","1022168","121057.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/945/CSA39058.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/152/EX2015_1a_121057_RearImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/153/EX2015_1a_121057_ReferenceImage.JPG"
"3bf51b30-99ef-4548-b9f6-9ff8c26b129a","1022169","121058.nosub[1]","cowrie shell","bone","Han Chinese","Zhou Dynasty","","","","","[1165] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
