"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d767c70-ff81-4f2f-b39e-e6b6a3133d6e","1210741","300096.nosub[1]","apron","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/179/A114176c_300096.jpg"
"cd3cc987-3f7b-4baa-b937-f02e202a7919","1210742","300097.nosub[1]","apron","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/179/A114176c_300096.jpg"
"137493c3-a7fc-4403-81d9-23d64cba6ee2","1210743","300098.nosub[1]","skirt","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/181/A114176c_300098.jpg"
"6624f4c8-ed48-4e99-a15b-6da2dd7591e5","1210744","300099.nosub[1]","skirt","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"61d157ad-33ea-4a95-a6b4-3edd8996a4b2","1210745","300100.nosub[1]","skirt","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/182/A114176c_300100.jpg"
"842b3461-b902-48f0-ab3a-14cd3e9f83fc","1210746","300101.nosub[1]","skirt","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/183/A114176c_300101.jpg"
"9bb2d444-c8a4-422c-9a59-b682b8309d62","1210778","300103.nosub[1]","band","glass beads, leather, metal, fiber","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/184/A114176c_300103.jpg"
"9eb6e938-0316-4e44-a354-2a8987c22889","1210779","300104.nosub[1]","band","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"fb92a1c1-2e30-418a-a277-f85a7998975e","1210780","300105.nosub[1]","band","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/185/A114176c_300105.jpg"
"e6c38b00-665a-4dd0-9d7b-23e2eaf8bfde","1210781","300106.nosub[1]","band","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"507e5e5c-199c-4b6b-908e-7e500619c52b","1210782","300107.nosub[1]","band","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/186/A114176c_300107.jpg"
"a316dccd-6311-4c81-a8fb-1e1c6f6d912a","1210783","300108.nosub[1]","band","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/187/A114176c_300108.jpg"
"b3c376fa-3ebc-4a95-bbd6-8e857ba875b3","1210784","300109.nosub[1]","band","glass beads","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/188/A114176c_300109.jpg"
"52461f83-2831-41ed-bf8e-a9354e45c424","1210785","300110.nosub[1]","band","animal hide, glass beads, metal","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/189/A114176c_300110.jpg"
