"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6aa441b0-92bf-410a-a636-6418e95b74bd","1005459","105145.1,.2","kohl jar and lid for kohl jar, kohl jar and lid for kohl jar","stone; limestone","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"a9ff470f-3d21-4084-9e07-13926197ab69","1005489","105157.nosub[1]","jar","stone; limestone","Egyptian","Predynastic","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/960/CL6455_105157_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/959/CL6455_105157_Front.JPG"
"e9fa150c-36bc-43e3-ac18-b4da2ff0952f","1005499","105185.nosub[1]","figure, seated Osiris","stone; limestone","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/844/A94976.jpg|https://fm-digital-assets.fieldmuseum.org/97/843/A94975.jpg|/modules/file/icons/application-pdf.png"
"0767b981-293e-4d14-9e61-e233d3f8875a","1005504","105191.nosub[1]","coffin lid fragment, human image","stone; limestone, pigment","Egyptian","Middle Ptolemaic, 225–175 BC","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1327/013/A115213d_017A.jpg|https://fm-digital-assets.fieldmuseum.org/1327/012/A115213d_009A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/235/674/CN0000_105191_OverallObliqueProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/669/CN0000_105191_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/149/A109400.jpg|https://fm-digital-assets.fieldmuseum.org/72/143/A109397.jpg"
"8869519c-9e76-4f81-b6d7-49660107ae31","1011524","110891.nosub[1]","plaque, amuletic plaque, Horus on crocodiles","stone; limestone","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2445/154/CL0000_110891_InMount.JPG"
"9a5ef2fe-062f-4b19-9e2c-2b2505a8c121","1011527","110894.nosub[1]","ostraka","stone; limestone","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5fad1f41-81cc-4817-a860-de0095761fb0","1011540","110896.nosub[1]","ostraka","stone; limestone","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/882/CL6455_110896_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/881/CL6455_110896_Back.jpg"
"9a5070bc-f8c1-495e-a3ac-75fc50e70f05","1011723","111586.nosub[1]","ushabti figure, ushabti figure; shabti figurine","stone; limestone, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"9156eb87-f82b-48ba-87e8-322473d8dc5f","1017404","116576.nosub[1]","ring, A Han or earlier gray jade or limestone ring (Yuan type), surface decomposed. Collected in Xian, Laufer describes it in his Jade pg.166, pl.xxv #5,45. Possibly a sharpening stone, not jade.","stone; limestone","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/662/CSA35890.jpg|https://fm-digital-assets.fieldmuseum.org/105/103/A98492.jpg|https://fm-digital-assets.fieldmuseum.org/808/173/EX2015_1a_116576_ReferenceImage.jpg"
"9afdf333-5578-4dec-913b-d1af5c2ea928","1028355","126986.nosub[1]","ornament on stand","stone; limestone, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
